﻿OL Contratante,Unidade Contratante,Nº Contrato,Nº Processo,Tipo de Licitacao,Nº Licitacao,Tipo Contratacao,Objeto Contratacao,Valor Mensal,Vigência Início,Vigência Término,CNPF/CPF Credor,Nome Credor
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,23/2020,35000001462201866,Licitação,2/2020,Aquisições,Material Permanente,"0",2020-12-02,2021-12-02,28360435000166,DKSA COMERCIAL LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,26/2020,35000001462201866,Licitação,2/2020,Aquisições,Material Permanente,"0",2020-12-02,2021-12-02,31768037000198,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,22/2020,35000001462201866,Licitação,2/2020,Aquisições,Material Permanente,"0",2020-12-02,2021-12-02,28475608000191,NBX MOVEIS PARA ESCRITORIO EIRELI
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,25/2020,35000001462201866,Licitação,2/2020,Aquisições,Material Permanente,"0",2020-12-02,2021-12-02,6957510000138,CRIARTE INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,24/2020,35000001462201866,Licitação,2/2020,Aquisições,Material Permanente,"0",2020-12-02,2021-12-02,8438039000105,EXECUTIVA COMERCIO DE EQUIPAMENTOS DE SEGURANCA EIRELI
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,18/2021,35014065272202113,Dispensa de licitação,3/2021,Serviços,Limpeza e Conservação,"0",2021-03-17,2021-09-17,24477373000116,GABRIEL VASCONCELOS NOGUEIRA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,16/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,10820186000189,NBB COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,8/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,27327858000111,GRAFICPAPER COMERCIO E SERVICOS EIRELI
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,6/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,43899665000191,PAPELARIA E BAZAR POLGRYMAS LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,15/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,5808979000142,VANESSA CORREA DA ROCHA
