id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
17078,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800340/2017,35140000032201741,Dispensa de licitação,7/2017,Aquisições,Material de Consumo,337.65,2017-09-20,0000-00-00,20716458000159,S & M COMERCIO DE MADEIRAS EIRELI - EPP,
20850,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800081/2018,35013001511201811,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,679.51,2018-07-06,0000-00-00,14452137000191,CRUZEIRO PRESTACAO DE SERVICOS GRAFICOS EIRELI,
21147,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800080/2018,35013001511201811,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,1497.32,2018-05-30,0000-00-00,14889981000184,J M DA SILVA - GRAFICA - ME,
21900,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800168/2018,35013003651201824,Dispensa de licitação,4/2018,Aquisições,Material de Consumo,1010.72,2018-09-24,0000-00-00,10596399000179,ATLANTIS COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,
22507,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800272/2018,35013004036201835,Dispensa de licitação,5/2018,Aquisições,Material de Consumo,2865.60,2018-12-21,0000-00-00,7805424000172,AME COMERCIAL DE MATERIAIS DE ESCRITORIO LTDA - EPP,
25165,20150,SUPERINTENDÊNCIA REGIONAL SUL,800010/2020,35014070607202034,Dispensa de licitação,9/2020,Aquisições,Material de Consumo,21099.95,2020-03-30,0000-00-00,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,
26437,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202166,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7007370&infra_hash=134e2003bf8ffb00e8a2b0f69bf4624c
26445,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202166,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7020968&infra_hash=72d20dad1a156fe8e1e15c58cf996493
26642,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,557810/2022,35014071954202246,Dispensa de licitação,8/2022,Aquisições,Material de Consumo,0.00,2022-04-06,2022-10-06,22618770000135,ATENA REFRIGERACAO EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=140870&id_documento=8162294&infra_hash=30d14d250632eccf720b6921c62b8d08
26643,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,557811/2022,35014071954202246,Dispensa de licitação,8/2022,Aquisições,Material de Consumo,0.00,2022-04-06,2022-10-06,3343938000100,EMBRAR - EQUIPAMENTOS E COMPONENTES LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=140870&id_documento=8162313&infra_hash=6548f775777d51255de9d89c5f092af2
26645,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,270/2022,35014395650202191,Dispensa de licitação,2/2022,Aquisições,Material de Consumo,0.00,2022-02-24,2022-08-24,40015985000143,RAYOR VINICIUS SALES DE JESUS 10221404422,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141126&id_documento=7564132&infra_hash=38cf479f1e15a597cdb51755fe5fe43c
26693,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,557814/2022,35014016211202211,Dispensa de licitação,11/2022,Aquisições,Material de Consumo,0.00,2022-05-11,2022-09-11,36810905000174,SAO JOAO PLACAS VEICULARES LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=144863&id_documento=8579719&infra_hash=a1a1ef06541bdeb8e280fc5fc4aef7f2
26715,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,557815/2022,35014281411202154,Dispensa de licitação,10/2022,Aquisições,Material de Consumo,0.00,2022-05-16,2022-09-16,36520737000182,NOVA PLACA EMPLACADORA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=145874&id_documento=8619503&infra_hash=ec5023abea3807a14eb34541c30dc06b
26787,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,61/2022,35014367901202147,Dispensa de licitação,1/2022,Aquisições,Material de Consumo,0.00,2022-05-04,2022-11-04,11793272000293,EMPREENDIMENTOS FORTALEZA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=148889&id_documento=8469620&infra_hash=df83668753145e2ded0291fc3c28526b
23292,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2019,35095000002201990,Licitação,1/2019,Aquisições,Material de Consumo,0.00,2019-03-18,2022-12-28,26848515000130,PRIMAVERA COMERCIO DE AGUA MINERAL LTDA,
26014,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2020,35014158786202031,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-19,2022-10-19,7177507000164,CTO - CENTRO DE TECNOLOGIA ORTOPEDICA LTDA - EPP,
26152,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,8/2021,35014098324202057,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-03-12,2023-03-12,7177507000164,CTO - CENTRO DE TECNOLOGIA ORTOPEDICA LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118309&id_documento=3619974&infra_hash=0e9d5c1bf9b2bfd660b8cb386b8dc2ad
26155,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2021,35014098324202057,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-03-12,2023-03-12,23109017000187,WELLINGTON LEANDRO BARBOSA DA SILVA,
26157,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,11/2021,35014098324202057,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-03-12,2023-03-12,20139015000142,ORTHEC INDUSTRIA E COMERCIO DE PRODUTOS ORTOPEDICOS LTD,
