id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
17078,11027,GERÊNCIA EXECUTIVA OURO PRETO,800340/2017,35140000032201741,Dispensa de licitação,7/2017,Aquisições,Material de Consumo,337.69,2017-09-20,0000-00-00,20716458000159,S & M COMERCIO DE MADEIRAS EIRELI - EPP,
20850,04001,GERÊNCIA EXECUTIVA SALVADOR,800081/2018,35013001511201811,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,679.58,2018-07-06,0000-00-00,14452137000191,CRUZEIRO PRESTACAO DE SERVICOS GRAFICOS EIRELI,
21147,04001,GERÊNCIA EXECUTIVA SALVADOR,800080/2018,35013001511201811,Dispensa de licitação,3/2018,Aquisições,Material de Consumo,1497.50,2018-05-30,0000-00-00,14889981000184,J M DA SILVA - GRAFICA - ME,
21900,04001,GERÊNCIA EXECUTIVA SALVADOR,800168/2018,35013003651201824,Dispensa de licitação,4/2018,Aquisições,Material de Consumo,1010.84,2018-09-24,0000-00-00,10596399000179,ATLANTIS COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,
22507,04001,GERÊNCIA EXECUTIVA SALVADOR,800272/2018,35013004036201835,Dispensa de licitação,5/2018,Aquisições,Material de Consumo,2865.95,2018-12-21,0000-00-00,7805424000172,AME COMERCIAL DE MATERIAIS DE ESCRITORIO LTDA - EPP,
25165,20150,SUPERINTENDÊNCIA REGIONAL SUL,800010/2020,35014070607202034,Dispensa de licitação,9/2020,Aquisições,Material de Consumo,21104.86,2020-03-30,0000-00-00,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,
26328,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1926/2021,35014420684202121,Dispensa de licitação,38/2021,Aquisições,Material de Consumo,0.00,2021-11-30,2022-11-30,20161464000197,ECO PLAST COMERCIO E INDUSTRIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125092&id_documento=6619991&infra_hash=15d95b62aaf7eda73fa1a4c3141a5ffb
26437,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202166,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7007370&infra_hash=134e2003bf8ffb00e8a2b0f69bf4624c
26445,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202166,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7020968&infra_hash=72d20dad1a156fe8e1e15c58cf996493
26477,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1964/2022,35014392968202110,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2022-01-24,2022-04-20,10507760000143,GD MAGAZINE COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132902&id_documento=7023377&infra_hash=d18eb85127563cfe06d51ae95808eb7a
1306,20150,SUPERINTENDÊNCIA REGIONAL SUL,800717/2012,35239002492201219,Inexigibilidade de licitação,2/2012,Serviços,Água e Saneamento,34491.90,2012-12-10,0000-00-00,92924901000198,PORTO ALEGRE DEPARTAMENTO MUNICIPAL DE AGUAS E ESGOTOS,
1611,20150,SUPERINTENDÊNCIA REGIONAL SUL,800061/2012,35239002155201132,Dispensa de licitação,16/2011,Serviços,Energia Elétrica,100981.45,2012-01-03,0000-00-00,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,
1759,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800031/2014,37357000127201321,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,68.38,2014-01-01,0000-00-00,45959954000164,SERVICO AUTONOMO DE AGUA ESGOTO DE CANDIDO MOTA,
1791,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800025/2014,37357000173201321,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,1299.74,2014-01-01,0000-00-00,48211262000121,SERVICO AUTONOMO DE AGUAS E ESGOTOS,
1792,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800026/2014,37357000174201375,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,3416.04,2014-01-01,0000-00-00,49131287000188,SUPERINTENDENCIA DE AGUA E ESGOTO DE OURINHOS,
1793,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800034/2014,37357000175201310,Inexigibilidade de licitação,5/2013,Serviços,Água e Saneamento,2089.68,2014-01-01,0000-00-00,52061181000160,DEPARTAMENTO DE AGUA E ESGOTO DE MARILIA,
1799,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800033/2014,37357000176201364,Inexigibilidade de licitação,6/2013,Serviços,Água e Saneamento,3465.94,2014-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
1805,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800029/2014,37357000180201322,Dispensa de licitação,8/2013,Serviços,Energia Elétrica,19544.57,2014-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
1806,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800028/2014,37357000177201317,Dispensa de licitação,7/2013,Serviços,Energia Elétrica,20298.81,2014-01-01,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
1811,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800024/2014,35411009832201367,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,48.46,2014-01-01,0000-00-00,44544005000150,SERVICO AUTONOMO DE AGUA E ESGOTOS,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35301000147201401,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.85,2014-02-05,0000-00-00,28180586000132,CONDOMINIO DO EDIFICIO DOS BANCARIOS,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35301000147201401,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.85,2014-02-05,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
2888,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439177/2014,35301000141201426,Inexigibilidade de licitação,26/2014,Serviços,Condomínio,599.78,2014-01-07,0000-00-00,35797547000144,CONDOMINIO DO EDIFICIO PRESIDENTE VARGAS,
2892,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439171/2014,35301000150201417,Inexigibilidade de licitação,35/2014,Serviços,Condomínio,103531.04,2014-01-07,0000-00-00,33016486000105,ADMINISTRADORA DE IMOVEIS MASSET LIMITADA,
2894,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439183/2014,35301000146201459,Inexigibilidade de licitação,31/2014,Serviços,Condomínio,499.85,2014-01-07,0000-00-00,27194877000117,IMOVEST ADMINISTRACAO DE BENS LTDA,
2894,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439183/2014,35301000146201459,Inexigibilidade de licitação,31/2014,Serviços,Condomínio,499.85,2014-01-07,0000-00-00,42168518000189,ACIR ADMINISTRACAO S A,
2896,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439175/2014,35301000145201412,Inexigibilidade de licitação,30/2014,Serviços,Condomínio,2415.93,2014-01-07,0000-00-00,28350338000192,APSA - ADMINISTRACAO PREDIAL E NEGOCIOS IMOBILIARIOS S/,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35301000144201460,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.81,2014-01-07,0000-00-00,6925951000158,RIOTEC PREDIAL IMOVEIS LTDA - ME,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35301000144201460,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.81,2014-01-07,0000-00-00,28954246000111,RIOTEC ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA S,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35301000144201460,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.81,2014-01-07,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35301000144201460,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.81,2014-01-07,0000-00-00,73534851000198,CONDOMINIO DO EDIFICIO PARQUE DO LEBLON,
2902,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439152/2014,35301000142201471,Inexigibilidade de licitação,27/2014,Serviços,Condomínio,1699.49,2014-01-07,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
2904,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439182/2014,35301000149201492,Inexigibilidade de licitação,34/2014,Serviços,Condomínio,499.85,2014-01-07,0000-00-00,29960465000176,IMOBILIARIA HOUSING LTDA,
2904,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439182/2014,35301000149201492,Inexigibilidade de licitação,34/2014,Serviços,Condomínio,499.85,2014-01-07,0000-00-00,35797562000192,CONDOMINIO DO EDIFICIO CORACY NUNES,
2905,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439179/2014,35301000140201481,Inexigibilidade de licitação,25/2014,Serviços,Condomínio,8147.53,2014-01-07,0000-00-00,31886864000186,CONDOMINIO DO EDIFICIO ANTONIO FERREIRA FILHO,
2908,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439153/2014,35301000153201451,Inexigibilidade de licitação,38/2014,Serviços,Condomínio,499.85,2014-01-07,0000-00-00,602032000167,CONDOMINIO DO ED. MINISTRO TAVARES DE LYRA,
2910,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439149/2014,35301000154201403,Inexigibilidade de licitação,39/2014,Serviços,Condomínio,827.70,2014-01-07,0000-00-00,33012014000184,IMOBILIARIA ZIRTAEB LTDA,
2910,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439149/2014,35301000154201403,Inexigibilidade de licitação,39/2014,Serviços,Condomínio,827.70,2014-01-07,0000-00-00,42106856000196,ADMINISTRADORA FIEL DE BENS LIMITADA,
2911,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439151/2014,35301000143201415,Inexigibilidade de licitação,28/2014,Serviços,Condomínio,6747.96,2014-01-07,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
2912,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439150/2014,35301000152201414,Inexigibilidade de licitação,37/2015,Serviços,Condomínio,3998.79,2014-01-07,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
2954,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439181/2014,35301000148201448,Inexigibilidade de licitação,33/2014,Serviços,Condomínio,6331.41,2014-01-07,0000-00-00,27194877000117,IMOVEST ADMINISTRACAO DE BENS LTDA,
3391,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,900068/2003,35157000010200305,Inexigibilidade de licitação,3/2003,Serviços,Água e Saneamento,4999.47,2003-04-01,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
3715,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800004/2017,35308001055201047,Inexigibilidade de licitação,9/2010,Serviços,Água e Saneamento,171.34,2011-02-08,0000-00-00,6202614000132,AGUAS DE SANTO ANTONIO S.A.,
3718,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800005/2019,35308001054201001,Inexigibilidade de licitação,8/2010,Serviços,Água e Saneamento,118.93,2011-01-01,0000-00-00,30419220000115,SERVICO AUTONOMO DE AGUA E ESGOTO-SAAE,
3821,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800040/2019,35308000597201001,Dispensa de licitação,13/2010,Serviços,Energia Elétrica,83781.26,2011-02-28,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,
3825,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800006/2019,35308001056201091,Inexigibilidade de licitação,10/2010,Serviços,Água e Saneamento,1587.91,2011-01-01,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
4013,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800198/2014,35301001636201472,Inexigibilidade de licitação,40/2014,Serviços,Água e Saneamento,81045.78,2014-07-30,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
4166,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80099/2013,35208000127201318,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,45739.12,2013-03-28,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,
5090,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800007/2019,35308001057201036,Inexigibilidade de licitação,11/2010,Serviços,Água e Saneamento,3859.28,2011-01-01,0000-00-00,1280003000199,AGUAS DO PARAIBA SA,
5507,20150,SUPERINTENDÊNCIA REGIONAL SUL,12/2014,35275000353200820,Dispensa de licitação,12/2014,Serviços,Condomínio,3295.44,2014-01-29,0000-00-00,91101055000143,CONDOMINIO EDIFICIO GETULIO VARGAS,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201436,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.94,2014-09-27,0000-00-00,6925951000158,RIOTEC PREDIAL IMOVEIS LTDA - ME,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201436,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.94,2014-09-27,0000-00-00,28954246000111,RIOTEC ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA S,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201436,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.94,2014-09-27,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201436,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.94,2014-09-27,0000-00-00,73534851000198,CONDOMINIO DO EDIFICIO PARQUE DO LEBLON,
6106,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800035/2015,35301003984201484,Inexigibilidade de licitação,1/2015,Serviços,Condomínio,9522.10,2015-01-02,0000-00-00,39418330000137,CONDOMINIO DO EDIFICIO TRIUNFANTE,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201401,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43984.04,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201401,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43984.04,2015-01-02,0000-00-00,68687938000165,CONDOMINIO DO EDIFICIO AQUITANIA,
6110,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800038/2015,35301003967201447,Inexigibilidade de licitação,2/2015,Serviços,Condomínio,832.70,2015-01-02,0000-00-00,31109440000105,CONDOMINIO DO EDIFICIO ARTUR BEVILAQUA,
6111,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800039/2015,35301003968201491,Inexigibilidade de licitação,3/2015,Serviços,Condomínio,5248.10,2015-01-02,0000-00-00,27931211000102,PROTEL ADMINISTRACAO HOTELEIRA LTDA,
6112,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800040/2015,35301003969201436,Inexigibilidade de licitação,4/2015,Serviços,Condomínio,16549.36,2015-01-02,0000-00-00,28713998000190,CONDOMINIO DO EDIFICIO AVENIDA CENTRAL,
6115,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800041/2015,35301003970201461,Inexigibilidade de licitação,5/2015,Serviços,Condomínio,999.64,2015-01-02,0000-00-00,40195216000174,CONDOMINIO DO EDIFICIO CANGATI,
6116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800042/2015,35301003971201413,Inexigibilidade de licitação,6/2015,Serviços,Condomínio,25790.64,2015-01-02,0000-00-00,40222143000162,CONDOMINIO DO EDIFICIO CISNE BRANCO,
6117,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800043/2015,35301003972201450,Inexigibilidade de licitação,7/2015,Serviços,Condomínio,4748.28,2015-01-02,0000-00-00,42162636000180,BAP ADMINISTRACAO DE BENS LTDA,
6118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800044/2015,35301003973201402,Inexigibilidade de licitação,8/2015,Serviços,Condomínio,24606.35,2015-01-02,0000-00-00,40361545000148,CONDOMINIO DO EDIFICIO CONFEDERAL,
6119,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800045/2015,35301003975201493,Inexigibilidade de licitação,9/2015,Serviços,Condomínio,5242.37,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6121,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800047/2015,35301003976201438,Inexigibilidade de licitação,14/2015,Serviços,Condomínio,4666.77,2015-01-02,0000-00-00,33429713000124,IMOVIL ADMINISTRADORA DE BENS IMOVEIS LTDA - ME,
6123,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800048/2015,35301003977201482,Inexigibilidade de licitação,12/2015,Serviços,Condomínio,14163.88,2015-01-02,0000-00-00,42181669000177,ESTASA EMPRESA DE SERVICOS TECNICOS E ADMINISTRATIVOS,
6124,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800049/2015,35301003978201427,Inexigibilidade de licitação,13/2015,Serviços,Condomínio,5576.87,2015-01-02,0000-00-00,68611433000117,CONDOMINIO EDIFICIO MEXICO,
6125,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800050/2014,35301003979201471,Inexigibilidade de licitação,15/2015,Serviços,Condomínio,9857.86,2015-01-01,0000-00-00,33429713000124,IMOVIL ADMINISTRADORA DE BENS IMOVEIS LTDA - ME,
6126,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800051/2015,35301003980201404,Inexigibilidade de licitação,16/2015,Serviços,Condomínio,9096.70,2015-01-02,0000-00-00,73514325000166,CONDOMINIO DO EDIFICIO PREFEITO FRONTIN,
6127,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800052/2015,35301003981201441,Inexigibilidade de licitação,17/2015,Serviços,Condomínio,312.07,2015-01-02,0000-00-00,72463680000190,CONDOMINIO DO EDIFICIO RIO MAGAZINE,
6128,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800053/2015,35301003982201495,Inexigibilidade de licitação,18/2015,Serviços,Condomínio,649.76,2015-01-02,0000-00-00,73218760000143,CONDOMINIO DO EDIFICIO TADEU KOSCIUSKO,
6130,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800058/2015,35301003985201429,Inexigibilidade de licitação,20/2015,Serviços,Condomínio,3398.77,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6131,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800059/2015,35301003986201473,Inexigibilidade de licitação,21/2015,Serviços,Condomínio,14794.63,2015-01-02,0000-00-00,27906130000144,EMACI EMPRESA DE ASSESSORIA A CONDOM. E IMOVEIS LTDA. -,
6132,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800060/2015,35301003987201418,Inexigibilidade de licitação,23/2015,Serviços,Condomínio,5777.90,2015-01-02,0000-00-00,27113665000168,GESTAO CONDOMINIAL CHINDLER LTDA - ME,
6487,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800027/2015,35393000158201400,Dispensa de licitação,10/2014,Serviços,Energia Elétrica,43421.02,2015-01-01,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
6559,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,36/2015,35070000466201470,Inexigibilidade de licitação,3/2014,Serviços,Condomínio,668.58,2015-01-01,0000-00-00,1688704000161,CONDOMINIO DO EDIFICIO JOSE DE MELLO VASCONCELOS,
8304,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800357/2015,35118000168201577,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,279.91,2015-07-01,0000-00-00,21260443000191,SERVICO AUTONOMO DE AGUA E ESGOTO,
9192,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,491996/2015,35301002773201513,Inexigibilidade de licitação,24/2015,Serviços,Condomínio,1799.45,2015-11-18,0000-00-00,290850000171,CONDOMINIO JK BLOCO F,
9842,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800004/2017,37345000788201558,Dispensa de licitação,3/2015,Serviços,Energia Elétrica,193951.77,2016-01-01,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,
10403,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,555/2016,35301000351201686,Inexigibilidade de licitação,2/2016,Serviços,Condomínio,1499.43,2016-04-04,0000-00-00,19834090000144,CONACLINE ADMINISTRADORA DE IMOVEIS EIRELI - EPP,
10403,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,555/2016,35301000351201686,Inexigibilidade de licitação,2/2016,Serviços,Condomínio,1499.43,2016-04-04,0000-00-00,42168518000189,ACIR ADMINISTRACAO S A,
10520,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800160/2016,35118000043201628,Dispensa de licitação,1/2016,Serviços,Energia Elétrica,1979.25,2016-04-25,0000-00-00,52503802000118,COMPANHIA LUZ E FORCA DE MOCOCA,
11327,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,469189/2016,35301002006201687,Inexigibilidade de licitação,3/2016,Serviços,Condomínio,699.75,2016-07-12,0000-00-00,35797547000144,CONDOMINIO DO EDIFICIO PRESIDENTE VARGAS,
11356,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,568944/2016,35301000820201667,Inexigibilidade de licitação,5/2016,Serviços,Condomínio,279.89,2016-03-10,0000-00-00,68603257000171,CONDOMINIO XV DE OUTUBRO,
12481,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,9746321/2016,35301002901201600,Inexigibilidade de licitação,6/2016,Serviços,Condomínio,2498.96,2016-09-16,0000-00-00,2930991000137,LUMEN - IMOBILIARIA E GESTAO PATRIMONIAL LTDA- ME,
13661,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,20168/2016,35301003526201615,Inexigibilidade de licitação,8/2016,Serviços,Condomínio,305.84,2016-12-26,0000-00-00,5673717000118,BLOCO L - CONJUNTO RESIDENCIAL JUSCELINO KUBITSCHEK,
15380,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800139/2017,37328000908201614,Inexigibilidade de licitação,1/2016,Serviços,Energia Elétrica,42768.21,2017-04-01,0000-00-00,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A,
15381,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800140/2017,37328000908201614,Inexigibilidade de licitação,1/2016,Serviços,Energia Elétrica,16492.34,2017-04-01,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,
15397,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800142/2017,37328000907201661,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,1499.30,2017-04-01,0000-00-00,28576080000147,MUNICIPIO DE BARRA DO PIRAI,
15398,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800143/2017,37328000907201661,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,499.77,2017-04-01,0000-00-00,29053402000136,SERVICO AUTONOMO DE AGUA E ESGOTO,
15400,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800144/2017,37328000907201661,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,1999.07,2017-04-01,0000-00-00,9195493000137,AGUAS DAS AGULHAS NEGRAS S.A,
15401,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800145/2017,37328000907201661,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,199.91,2017-04-01,0000-00-00,19080515000177,CONCESSIONARIA AGUAS DE PARATY S/A.,
15402,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800146/2017,37328000907201661,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,4494.60,2017-04-01,0000-00-00,32504706000187,SERVICO AUTONOMO DE AGUA E ESGOTO SAAE,
18629,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800025/2018,35318001176201746,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,133266.22,2018-02-05,0000-00-00,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116275&id_documento=3598285&infra_hash=8a28c77a0399c6608c1531585f291a0e
18659,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800024/2018,35318001184201792,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,22883.23,2018-02-05,0000-00-00,2150336000166,AGUAS DE NITEROI S/A,
18663,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800024/2018,35204009150201723,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,160006.62,2017-11-06,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128564&id_documento=6947504&infra_hash=5567828da6303833aa2c5b06fa999294
18665,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800021/2018,35318001186201781,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,2081.77,2018-02-05,0000-00-00,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,
18672,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800022/2018,35318001183201748,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,832.74,2018-02-05,0000-00-00,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,
18675,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800023/2018,35318001185201737,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,3747.34,2018-02-05,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
19000,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800120/2018,37357000046201836,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,14523.43,2018-01-01,0000-00-00,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
22848,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800014/2019,35431000319201887,Inexigibilidade de licitação,5/2018,Serviços,Água e Saneamento,12489.85,2019-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
