id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26209,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,25/2021,35014154971202100,Dispensa de licitação,26/2021,Serviços,Energia Elétrica,15000.00,2021-08-31,2026-08-31,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116385&id_documento=5206207&infra_hash=8f38dd3cc7ffe769917d01397c00a5c7
26193,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,10/2021,35014180423202100,Dispensa de licitação,23/2021,Serviços,Energia Elétrica,5187.54,2021-08-30,2026-08-30,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114535&id_documento=5203135&infra_hash=43451f6159f6cd7b80cea4ad3ee74486
26243,13001,GERÊNCIA EXECUTIVA JOÃO PESSOA,48/2021,35014220017202100,Dispensa de licitação,48/2021,Aquisições,Material de Consumo,0.00,2021-08-27,2021-12-31,33906234000151,RYANN CARLOS PEREIRA DA COSTA 14779608481,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118121&id_documento=5491611&infra_hash=6e18b96975487ef527685556760145db
26194,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,92/2021,35014326375202100,Dispensa de licitação,15/2021,Serviços,Manutenção de Veículos,0.00,2021-08-26,2021-10-26,21969499000110,AUTO ELETRICO SAO JOSE UMEKITA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114565&id_documento=5487174&infra_hash=a3fda1e0c4e7280e266da9d03fcb0549
26215,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,53/2021,35014252284202200,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-08-24,2021-12-24,12558291000117,CLAUDEMIR AIRES VICENTE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117018&id_documento=5432468&infra_hash=4fcbf7d4ae21d457a53e0477281a375d
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202000,Licitação,16/2021,Serviços,Recepcionista,121945.06,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202000,Licitação,16/2021,Serviços,Apoio Administrativo,121945.06,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26197,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,91/2021,35014066717202200,Dispensa de licitação,13/2021,Serviços,Manutenção de Veículos,0.00,2021-08-23,2021-11-23,53227856000160,REINALDO CESTARE CREPALDI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114827&id_documento=5424043&infra_hash=37a8ebd695395106183aa7361f0ea3d8
26166,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,45/2021,35014289790202000,Licitação,11/2021,Serviços,Manutenção Predial,56338.91,2021-08-20,2022-08-20,11819223000100,A.D. ENGENHARIA LTDA,
26210,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,36/2021,35014093691202100,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-08-19,2022-08-19,27327858000111,GRAFICPAPER COMERCIO E SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=5871270&infra_hash=1ab45a9bb79dea2285595289b1e3fb52
26167,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,44/2021,35014183044202100,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2021-08-17,2021-12-31,10507760000143,GD MAGAZINE COMERCIO LTDA,
26161,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1184/2021,35014208376202100,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-08-13,2021-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,
26224,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2021,35014199015202200,Licitação,49/2021,Serviços,Limpeza e Conservação,134899.81,2021-08-09,2022-08-08,7386731000166,MEGA LIMPEZA E SERVICOS EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116817&id_documento=5147281&infra_hash=4a39b2d366dc73fe2e1cafbabcfe1bb7
26153,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,48/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,10205116000110,COMERCIO SILVEIRA ATACADISTA DE MOVEIS MOGI MIRIM - EIR,
26154,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,49/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,13531571000102,ITEC INFORMATICA E TECNOLOGIA LTDA - ME,
26156,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,50/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,24802687000147,"HS COMERCIO, LOCACAO E MANUTENCAO DE EQUIPAMENTOS DE I",
26092,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,20/2021,35014176155202200,Dispensa de licitação,17/2021,Serviços,Vigilância Ostensiva,184354.80,2021-08-02,2022-01-28,6911840000192,NEXUS VIGILANCIA EIRELI,
26110,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,15/2021,35014176168202200,Dispensa de licitação,16/2021,Serviços,Vigilância Ostensiva,391668.41,2021-08-02,2022-01-28,6911840000192,NEXUS VIGILANCIA EIRELI,
26198,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,26/2021,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,204714.39,2021-08-02,2022-08-02,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5063360&infra_hash=1d98fd5833191a47663f447a9c85b6c8
26106,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,24/2021,35014076923202000,Licitação,5/2021,Serviços,Manutenção de Ar-condicionado,55306.28,2021-08-01,2022-08-01,11162311000173,RICARDO DE SOUZA LIMA CAIAFA MANUTENCOES E SERVICOS - M,
26128,11024,GERÊNCIA EXECUTIVA GOVERNADOR VALADARES,24/2021,35014108524202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-07-30,2022-07-30,11793272000102,EMPREENDIMENTOS FORTALEZA EIRELI,
26227,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2021,35014209205202100,Licitação,45/2021,Serviços,Limpeza e Conservação,234063.69,2021-07-30,2022-07-30,10330342000123,CONSTRAP EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117487&id_documento=5148012&infra_hash=84a97cc42264f5b5147797b391049e87
26240,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,81/2021,35014090914202000,Licitação,14/2020,Serviços,Manutenção de Equipamentos,0.00,2021-07-29,2021-11-29,17331237000158,ROCAM MOVEIS LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117820&id_documento=5131664&infra_hash=4e376a8bc910e80eaf8aee1a8d78e889
26116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,23/2021,35014072439202100,Dispensa de licitação,24/2021,Serviços,Energia Elétrica,20000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,14/2021,35014057689202100,Dispensa de licitação,22/2021,Serviços,Energia Elétrica,25000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26074,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,25/2021,35014137827202100,Licitação,5/2021,Aquisições,Material de Consumo,2496.47,2021-07-26,2022-07-26,33965309000175,J M VIEIRA - COMERCIO DE GAS E AGUA,
26079,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,28/2021,35014192598202000,Licitação,7/2021,Serviços,Manutenção de Elevadores,1338.25,2021-07-26,2022-07-26,3758809000175,MANUTECNICA MANUTENCAO LTDA,
26100,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,19/2021,35014053015202100,Dispensa de licitação,11/2021,Serviços,Energia Elétrica,23900.00,2021-07-26,2026-07-26,6981180000116,CEMIG DISTRIBUICAO S.A,
26115,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,21/2021,35014010055202200,Dispensa de licitação,8/2021,Serviços,Serviços Técnicos,0.00,2021-07-26,2021-10-24,34042759000159,MVL ENERGY SOLUCOES EM EQUIPAMENTOS ELETRICOS E PROJET,
26075,4024,GERÊNCIA EXECUTIVA JUAZEIRO,30/2021,35014121630202200,Licitação,17/2021,Aquisições,Material de Consumo,0.00,2021-07-22,2021-12-31,10816212000103,CUBO ICE DISTRIBUIDORA EIRELI,
26093,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,17/2021,35014165480202100,Dispensa de licitação,14/2021,Serviços,Vigilância Ostensiva,428972.38,2021-07-22,2022-01-17,6911840000192,NEXUS VIGILANCIA EIRELI,
26101,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,18/2021,35014044610202000,Dispensa de licitação,9/2021,Serviços,Energia Elétrica,20175.56,2021-07-21,2026-07-21,6981180000116,CEMIG DISTRIBUICAO S.A,
26142,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,36/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,35927779000170,T A - INDUSTRIA E FACCAO DE ARTIGOS PARA O VESTUARIO L,
26143,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,37/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,7287887000190,CLICK DIGITAL SERVICOS LTDA,
26144,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,19806688000120,SANDU COMERCIO E DISTRIBUICAO DE PRODUTOS EIRELI,
26145,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,2566043000164,"AARO COMERCIO, DISTRIBUICAO E SERVICOS EIRELI",
26146,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,40/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,11186469000183,COMERCIAL SANTANA WERNECK LTDA,
26147,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,33656835000153,INNOVARE INDUSTRIA E COMERCIO DE PECAS PLASTICAS EIREL,
26160,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,72/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,58214.07,2021-07-20,2022-07-20,93791000141,AIR-SEL AR CONDICIONADO LTDA,
26192,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,24/2021,35014053614202100,Licitação,19/2021,Serviços,Manutenção de Ar-condicionado,18226.80,2021-07-20,2022-07-20,28353786000140,R R PINHEIRO PEREIRA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114466&id_documento=5025722&infra_hash=148b3a800e7e80b95a2aa5f0f54052b9
26239,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,80/2021,35014090914202000,Licitação,14/2020,Serviços,Manutenção de Equipamentos,0.00,2021-07-20,2021-11-20,14369603000170,BLB SERVICOS DE MOVEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117820&id_documento=5019508&infra_hash=37f70fc0a649a521e976be8ddccb00e3
26094,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,13/2021,35014165476202200,Dispensa de licitação,13/2021,Serviços,Vigilância Ostensiva,765738.56,2021-07-19,2022-01-14,6911840000192,NEXUS VIGILANCIA EIRELI,
26099,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,35/2021,35014262443202100,Inexigibilidade de licitação,7/2021,Serviços,Água e Saneamento,100.00,2021-07-19,2026-07-19,2316487000141,SERVICO AUTONOMO DE AGUA E ESGOTO,
26041,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,20/2021,35014132264202200,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-07-15,2022-07-15,32353943000194,COMERCIAL IDAL DE ALIMENTOS EIRELI,
26137,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,22/2021,35226000679202000,Dispensa de licitação,12/2021,Serviços,Energia Elétrica,350000.00,2021-07-15,2022-07-15,6840748000189,COMPANHIA ENERGETICA DO PIAUI,
26043,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,12/2021,35663000213201800,Licitação,5/2021,Serviços,Manutenção Predial,106575.00,2021-07-13,2022-07-13,1228094000113,CONSTRUTORA SANTOS CARNEIRO LTDA,
26169,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,23/2021,35014116692202200,Dispensa de licitação,5/2021,Aquisições,Material de Consumo,0.00,2021-07-12,2022-07-12,72649361000174,HBL CARIMBOS E PLACAS INDUSTRIA E COMERCIO LTDA - ME,
26095,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,11/2021,35014165485202100,Dispensa de licitação,12/2021,Serviços,Vigilância Ostensiva,475607.22,2021-07-11,2022-01-06,6911840000192,NEXUS VIGILANCIA EIRELI,
26095,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,11/2021,35014165485202100,Dispensa de licitação,12/2021,Serviços,Vigilância Ostensiva,475607.22,2021-07-11,2022-01-06,6911840000273,NEXUS VIGILANCIA LTDA,
26104,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,71/2021,35014270105202000,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-07-07,2022-07-08,3772503000173,CEMED COMERCIO IMPORTACAO EXPORTACAO E DISTRIBUICAO LT,
26044,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,73/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,30500.00,2021-07-05,2022-07-05,9643921000147,SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA,
26045,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,75/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,143711.81,2021-07-05,2022-07-05,10220163000133,QUADRANTE SOLUCOES LTDA,
26077,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2021,35025000128202000,Licitação,14/2021,Serviços,Manutenção Predial,76333.33,2021-07-05,2022-07-05,3926825000120,CONSTRUTORA VIANA BARROS ENGENHARIA E SERVICOS LTDA,
26098,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,34/2021,35014262026202000,Inexigibilidade de licitação,6/2021,Serviços,Água e Saneamento,60.00,2021-07-02,2026-07-02,37426889000183,AGENCIA DE SANEAMENTO DE SENADOR CANEDO - SANESC,
26124,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2021,35014331462202100,Licitação,11/2021,Serviços,Manutenção de Ar-condicionado,14997.26,2021-07-02,2022-07-02,23268984000191,INOVA AR CONDICIONADO - EIRELI,
26070,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,30/2021,35014025569202100,Licitação,6/2021,Serviços,Vigilância Ostensiva,173534.47,2021-07-01,2022-06-30,1775654000664,FIEL VIGILANCIA LTDA,
26025,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,8/2021,35014117401202200,Dispensa de licitação,10/2021,Serviços,Limpeza e Conservação,241698.64,2021-06-30,2021-12-27,5670079000181,SANTA FE SERVICOS EIRELI,
26040,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,68/2021,35014045613202100,Licitação,34/2021,Serviços,Manutenção Predial,0.00,2021-06-30,2022-06-30,34637051000140,CONSTRUTORA ENIGMA EIRELI,
26205,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2021,35014252762202100,Licitação,6/2021,Serviços,Reabilitação Profissional,0.00,2021-06-30,2021-11-26,17620207000161,ORTOPEDICA EXCELLENCE LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116248&id_documento=4754788&infra_hash=d178c2781e26bfbec0080db81d6ec388
26112,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2021,35014085377202200,Licitação,15/2021,Serviços,Manutenção de Ar-condicionado,23999.96,2021-06-29,2022-06-29,9134633000167,LHL MANUTENCAO E INSTALACAO DE AR CONDICIONADO LTDA,
26138,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2021,35014085377202200,Licitação,15/2021,Serviços,Manutenção de Ar-condicionado,0.00,2021-06-29,2022-06-29,6164913000120,AMBIENTALIS ANALISES DE AMBIENTES LTDA,
26091,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,67/2021,35014018080202000,Licitação,13/2020,Aquisições,Material de Consumo,0.00,2021-06-28,2021-12-28,11186469000183,COMERCIAL SANTANA WERNECK LTDA,
26069,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,21/2021,35014058204202100,Licitação,6/2021,Serviços,Vigilância Ostensiva,270873.06,2021-06-28,2022-06-28,16207888000178,SACEL - SERVICO DE VIGILANCIA E TRANSPORTE DE VALORES L,
26071,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,33/2021,35014089778202100,Inexigibilidade de licitação,13/2021,Serviços,Água e Saneamento,174.74,2021-06-28,2026-06-28,3167814000103,SERVICO AUTONOMO DE AGUA E ESGOTO,
26113,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,66/2021,35014106610202200,Dispensa de licitação,11/2021,Serviços,Serviços Técnicos,0.00,2021-06-25,2022-06-25,33065699000127,ROYAL & SUNALLIANCE SEGUROS (BRASIL)S.A,
26148,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,70/2021,35014270105202000,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-06-25,2022-06-25,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,
26028,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,10021/2021,35014120384202100,Licitação,4/2021,Serviços,Chaveiro,357.00,2021-06-24,2026-06-24,16970920000172,ALESSANDRO NUNES,
26035,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,64/2021,35014005534202200,Dispensa de licitação,9/2021,Serviços,Limpeza e Conservação,0.00,2021-06-23,2022-06-23,17067116000140,ETHICUSS COMERCIO E SERVICOS DE MANUTENCAO E TECNOLOGIA,
26135,20150,SUPERINTENDÊNCIA REGIONAL SUL,22/2021,35014053001202000,Licitação,22/2021,Serviços,Manutenção de Ar-condicionado,6822.81,2021-06-23,2022-06-23,8606524000132,PROTEPAR - AR CONDICIONADO LTDA,
26031,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2021,35014010953202100,Licitação,9/2021,Aquisições,Material de Consumo,2646.13,2021-06-22,2022-06-22,7842556000174,COBEL - COMERCIO DE BEBIDAS EIRELI,
26090,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,65/2021,35014018080202000,Licitação,13/2020,Aquisições,Material de Consumo,0.00,2021-06-21,2021-12-21,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,
26185,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2021,35014251141202100,Licitação,4/2020,Aquisições,Material Permanente,0.00,2021-06-21,2022-06-21,15838111000149,M.F. ALMEIDA- ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114388&id_documento=4661247&infra_hash=be0548aa5e7a3714809faf0dbfcd30ef
26136,20150,SUPERINTENDÊNCIA REGIONAL SUL,21/2021,35014325439202000,Licitação,21/2021,Serviços,Manutenção Predial,45187.84,2021-06-21,2022-06-21,1228094000113,CONSTRUTORA SANTOS CARNEIRO LTDA,
26238,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,20/2021,35014140418202100,Dispensa de licitação,4/2021,Serviços,Manutenção de Veículos,721.00,2021-06-17,2022-06-17,32032323000153,ROBSON VALENTIM DE SOUZA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117767&id_documento=4630696&infra_hash=8e327d09d78db7b647d20419803f51d8
26015,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,63/2021,35014201277202000,Licitação,30/2021,Serviços,Serviços Técnicos,0.00,2021-06-16,2022-06-16,22687927000184,D M DIAS CHAVES,
26046,20150,SUPERINTENDÊNCIA REGIONAL SUL,20/2021,35014266584202100,Licitação,7/2021,Aquisições,Material Permanente,0.00,2021-06-16,2021-12-16,9343965000151,P C R DO AMARAL & AMARAL LTDA,
26046,20150,SUPERINTENDÊNCIA REGIONAL SUL,20/2021,35014266584202100,Licitação,7/2021,Serviços,Manutenção de Ar-condicionado,0.00,2021-06-16,2021-12-16,9343965000151,P C R DO AMARAL & AMARAL LTDA,
26048,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,845/2021,35014110875202200,Dispensa de licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-06-11,2021-12-11,7918941000158,NILCELI DA SILVA,
25983,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,55/2021,35014000105202100,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,93.75,2021-06-11,2026-06-11,45355575000165,MUNICIPIO DE IBATE,
26019,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,17/2021,35014152555202100,Dispensa de licitação,9/2021,Serviços,Vigilância Ostensiva,154455.72,2021-06-07,2021-12-04,14151000000288,C & S VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,
26047,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,58/2021,35014156341202000,Licitação,15/2021,Aquisições,Material de Consumo,0.00,2021-06-07,2021-12-07,14770109000112,ELETRIDAL COMERCIO E SERVICO LTDA,
26037,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,56/2021,35014017336202200,Licitação,24/2021,Serviços,Transporte,8926.20,2021-06-01,2022-06-01,10565121000134,"GOLDEN CONSTRUCOES, CONSERVACAO E LIMPEZA URBANA LTDA",
26165,20150,SUPERINTENDÊNCIA REGIONAL SUL,17/2021,35014106932202100,Licitação,4/2021,Serviços,Transporte,16791.67,2021-05-24,2022-05-24,2605452000122,VIP SERVICE CLUB LOCADORA E SERVICOS LTDA,
26033,20150,SUPERINTENDÊNCIA REGIONAL SUL,14/2021,35014008493202000,Licitação,5/2021,Serviços,Manutenção de Elevadores,2950.00,2021-05-21,2022-05-21,78708625000108,ELEVADORES CONISTEL LTDA - ME,
25988,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,20/2021,35378000194202000,Licitação,5/2021,Serviços,Manutenção de Elevadores,6296.18,2021-05-20,2022-05-20,10658360000139,ATENAS ELEVADORES LTDA - EPP,
26005,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,18/2021,35014345736202100,Licitação,4/2021,Aquisições,Material de Consumo,5631.36,2021-05-17,2021-12-31,18370372000175,L. A. DISTRIBUIDORA DE AGUA E GAS EIRELI,
26012,20150,SUPERINTENDÊNCIA REGIONAL SUL,18/2021,35014105362202200,Licitação,29/2020,Aquisições,Material de Consumo,0.00,2021-05-14,2021-11-10,18694818000117,VALDIR GUILHERME DUTRA,
25985,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2021,35014025204201900,Licitação,4/2019,Aquisições,Material de Consumo,0.00,2021-05-11,2021-12-31,4635530000167,SANDRA CRISTHYAN PEREIRA LIMA,
25919,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540129/2021,35014000028202100,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,248.55,2021-05-07,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
25935,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2021,35014014707202200,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2021-05-06,2021-12-31,4496562000129,ROBSON DA SILVA ANDRADE COMERCIO E SERVICO EIRELI,
25944,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,53/2021,35014025512202100,Licitação,12/2021,Serviços,Limpeza e Conservação,1178326.12,2021-05-06,2022-05-06,7618334000172,SETIMA - SERVICOS DE LIMPEZA EIRELI,
25990,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,57/2021,35014037089202100,Inexigibilidade de licitação,5/2021,Serviços,Água e Saneamento,74.07,2021-05-06,2026-05-06,44730331000152,MUNICIPIO DE COSMOPOLIS,
26001,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,59/2021,35014037080202100,Inexigibilidade de licitação,7/2021,Serviços,Água e Saneamento,75.46,2021-05-06,2026-05-06,46755690000190,DEPARTAMENTO DE AGUA E ESGOTO,
22026,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2021,35087000690201100,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,349.54,2021-05-04,0000-00-00,24772287000136,MUNICIPIO DE CAMPO NOVO DO PARECIS,
25952,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2021,35087000258201600,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,2512.08,2021-05-04,0000-00-00,4213687000102,MUNICIPIO DE COLNIZA,
25921,20150,SUPERINTENDÊNCIA REGIONAL SUL,15/2021,35014092277202100,Licitação,4/2020,Aquisições,Material de Consumo,0.00,2021-05-03,2021-12-31,2148257000110,DISTRIBUIDORA DE AGUA MINERAL CAMBIRELA EIRELI,
25929,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2021,35014031830202100,Inexigibilidade de licitação,5/2021,Serviços,Água e Saneamento,109.67,2021-05-03,0000-00-00,202770000117,SERVICO MUNICIPAL DE AGUA E ESGOTO,
26002,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,60/2021,35014072181202100,Dispensa de licitação,8/2021,Serviços,Energia Elétrica,2196.96,2021-05-01,2026-05-01,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
25951,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,47/2021,35014008928202100,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-04-30,2022-04-30,7048323000102,RC RAMOS COMERCIO LTDA,
25934,21024,GERÊNCIA EXECUTIVA CAMPINAS,52/2021,35014316444202000,Licitação,92/2020,Serviços,Serviços Técnicos,0.00,2021-04-28,2022-10-28,17481655000121,CONSTRUTEC ENGENHARIA LTDA,
