"OL Contratante";"Unidade Contratante";"Nº Contrato";"Nº Processo";"Tipo de Licitacao";"Nº Licitacao";"Tipo Contratacao";"Objeto Contratacao";"Valor Mensal";"Vigência Início";"Vigência Término";"CNPF/CPF Credor";"Nome Credor"
"01600";"DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO";"2/2020";"35014021646201974";"Dispensa de licitação";"1/2020";"Aquisições";"Material de Consumo";"301.263333";"2020-02-03";"2021-02-03";"6071706000120";"PETRONORTE COMBUSTIVEIS LTDA"
"01600";"DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO";"46/2019";"35000000928201814";"Licitação";"12/2018";"Aquisições";"Material Permanente";"92358.000000";"2019-11-22";"2020-11-22";"28584157000201";"METDATA TECNOLOGIA DA INFORMACAO EIRELI"
"01600";"DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO";"53/2019";"35000000617201847";"Licitação";"11/2019";"Aquisições";"Material Permanente";"4985.160000";"2019-12-31";"2020-12-31";"15676062000195";"CENTER MOVEIS E DESIGN LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"13/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"21735.000000";"2019-04-10";"2020-04-10";"26976381000132";"MULTPAPER DISTRIBUIDORA DE PAPEIS LTDA."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"19/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"270.000000";"2019-04-10";"2020-04-10";"29575837000140";"MENEZES E RODRIGUES COMERCIAL LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"17/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"7500.000000";"2019-04-10";"2020-04-10";"10820186000189";"NBB COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"18/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"22200.000000";"2019-04-10";"2020-04-10";"10289713000170";"DRC SUPRIMENTOS DE INFORMATICA - EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"15/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"275.950000";"2019-04-10";"2020-04-10";"5876869000118";"TRACE BOARD DISTRIBUIDORA DE EQUIPAMENTOS AUDIOVISUAIS"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"20/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"223.140000";"2019-04-10";"2020-04-10";"15724019000158";"QUALITY ATACADO EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"16/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"2731.000000";"2019-04-30";"2020-04-30";"58440686000111";"COMERCIAL MILEUM EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"12/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"2970.000000";"2019-04-10";"2020-04-10";"81431777000102";"MARCOS AURELIO COLLACO"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"21/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"3100.000000";"2019-04-10";"2020-04-10";"30041676000194";"VIVO LICITACOES EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"14/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"1044.000000";"2019-04-10";"2020-04-10";"30780665000126";"LVD SOLUCOES EM INFORMATICA EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"25/2019";"35000000806201909";"Licitação";"4/2018";"Aquisições";"Material de Consumo";"1104.000000";"2019-05-23";"2020-05-23";"15427573000173";"H. F. ZAMORA - BRINDES"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"8/2019";"35000001398201732";"Dispensa de licitação";"5/2019";"Aquisições";"Material Permanente";"4872.830000";"2019-04-23";"2020-04-23";"9070369000145";"ELUMI COMERCIO DE EQUIPAMENTOS EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"90/2018";"35000000981201815";"Inexigibilidade de licitação";"20/2018";"Serviços";"Água e Saneamento";"22216.599211";"2018-11-04";"0000-00-00";"82024000137";"COMPANHIA DE SANEAMENTO AMBIENTAL DO DISTRITO FEDERAL"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"11/2019";"35000000127201921";"Dispensa de licitação";"6/2019";"Serviços";"Assinatura de Periódicos";"220.000000";"2019-04-08";"2021-04-08";"10719671000160";"ELDEX DISTRIBUIDORA DE JORNAIS E REVISTAS LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"47/2015";"35000000933201576";"Inexigibilidade de licitação";"27/2015";"Serviços";"Avaliação de Imóveis";"48908.910000";"2015-12-29";"2020-12-29";"360305000104";"CAIXA ECONOMICA FEDERAL"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"10/2019";"35000001089201843";"Licitação";"2/2019";"Serviços";"Avaliação de Imóveis";"4847.500000";"2019-04-01";"2020-04-01";"4934077000190";"CONSUL PATRIMONIAL LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"19/2015";"35000000068201568";"Licitação";"8/2015";"Serviços";"Brigadista";"231852.650000";"2015-06-09";"2020-06-09";"3073654000133";"ZP CONSERVACAO E LIMPEZA LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"51/2017";"35000001030201774";"Licitação";"9/2017";"Serviços";"Call Center";"4949438.650000";"2017-10-16";"2020-04-16";"73663114000195";"TEL TELEMATICA E MARKETING LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"89/2017";"35000001111201774";"Licitação";"12/2017";"Serviços";"Call Center";"3721095.000000";"2017-12-28";"2020-06-28";"1159435000146";"PROVIDER SOLUCOES TECNOLOGICAS LTDA (EM RECUPERACAO JUD"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"23/2014";"35000000208201336";"Licitação";"3/2014";"Serviços";"Call Center";"3469764.000000";"2014-04-23";"2020-04-23";"73663114002481";"TEL TELEMATICA E MARKETING LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"4/2020";"35000000936201852";"Licitação";"5/2019";"Serviços";"Call Center";"3290004.000000";"2020-02-13";"2020-08-31";"1159435000146";"PROVIDER SOLUCOES TECNOLOGICAS LTDA (EM RECUPERACAO JUD"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"20/2015";"35000000146201524";"Licitação";"4/2015";"Serviços";"Chaveiro";"363.270000";"2015-06-15";"2020-06-15";"24927188000186";"ADEIR FEITOSA PORTO - ME"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"4/2016";"35000000114201618";"Dispensa de licitação";"3/2016";"Serviços";"Copeiragem";"56410.920000";"2016-02-11";"2020-12-11";"3470083000170";"SEMPRE ALERTA GESTAO EMPRESARIAL E SERVICOS GERAIS LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"50/2018";"35000000234201879";"Inexigibilidade de licitação";"12/2018";"Serviços";"Correspondência";"3700000.000000";"2018-06-25";"2023-06-25";"34028316000707";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"5/2019";"35000000631201841";"Inexigibilidade de licitação";"9/2018";"Serviços";"Correspondência";"784701.287000";"2019-05-31";"2024-05-31";"34028316000707";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"80/2016";"35000000534201696";"Inexigibilidade de licitação";"21/2016";"Serviços";"Correspondência";"32198.842954";"2016-12-06";"2021-12-06";"34028316000707";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"21/2015";"35000000704201471";"Licitação";"5/2015";"Serviços";"Dedetização";"2121.540000";"2015-06-15";"2020-06-15";"13498257000167";"CENTRO OESTE - PRESTADORA DE SERVICO DE DESINSETIZACAO"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"2/2018";"35000001270201779";"Inexigibilidade de licitação";"12/2017";"Serviços";"Energia Elétrica";"1714.640000";"2018-02-08";"2023-02-08";"7522669000192";"CEB DISTRIBUICAO S.A."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"6/2020";"35000002414201976";"Dispensa de licitação";"14/2019";"Serviços";"Energia Elétrica";"649289.388060";"2020-02-11";"0000-00-00";"7522669000192";"CEB DISTRIBUICAO S.A."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"34/2019";"35000001804201929";"Inexigibilidade de licitação";"10/2019";"Serviços";"Energia Elétrica";"7913.683048";"2019-08-22";"0000-00-00";"7522669000192";"CEB DISTRIBUICAO S.A."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"79/2018";"35000000638201862";"Inexigibilidade de licitação";"8/2018";"Serviços";"Energia Elétrica";"5918.110421";"2018-09-30";"0000-00-00";"7522669000192";"CEB DISTRIBUICAO S.A."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"1/2020";"35000002788201991";"Licitação";"17/2019";"Serviços";"Estivador/Carregador";"26649.996667";"2020-02-12";"2021-02-12";"11523806000180";"ZK CONSERVACAO E LIMPEZA EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"3/2019";"35000000841201839";"Licitação";"15/2018";"Serviços";"Fretes e Transporte de Encomendas";"316685.000000";"2019-02-18";"2021-02-18";"11292432000130";"5 ESTRELAS COMERCIAL E SERVICOS DE MUDANCAS EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"35/2019";"35000000669201902";"Licitação";"12/2019";"Serviços";"Limpeza e Conservação";"170196.798332";"2019-09-02";"2020-12-02";"36340131000165";"LIDER BRASIL SERVICOS EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"43/2017";"35000001131201664";"Licitação";"6/2017";"Serviços";"Manutenção de Ar-condicionado";"57812.400000";"2017-07-31";"2020-07-31";"19353274000192";"MARIANA CRISTINA DA SILVA CAVALCANTI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"42/2016";"35000000316201651";"Licitação";"6/2016";"Serviços";"Manutenção de Elevadores";"4433.250000";"2016-07-30";"2020-07-30";"90347840000622";"THYSSENKRUPP ELEVADORES SA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"42/2017";"35000000622201779";"Licitação";"7/2017";"Serviços";"Manutenção de Equipamentos";"5416.660000";"2017-07-24";"2020-07-24";"1832691000152";"NEW SOLUTIONS COMERCIO E SERVICOS LTDA - ME"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"52/2018";"35000000163201723";"Licitação";"3/2017";"Serviços";"Manutenção de Rede de Telefonia";"255823.640000";"2018-07-03";"2020-07-03";"4238297000189";"3CORP TECHNOLOGY S/A INFRAESTRUTURADE TELECOM"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"87/2017";"35000000955201706";"Licitação";"17/2017";"Serviços";"Manutenção de Software";"1732640.000000";"2017-12-15";"2020-12-15";"4198254000117";"MCR SISTEMAS E CONSULTORIA LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"44/2018";"35000000119201802";"Licitação";"3/2018";"Serviços";"Manutenção de Veículos";"1351.800000";"2018-04-17";"2020-04-17";"15671181000155";"IRMAOS REZENDE - COMERCIO DE PECAS E SERVICOS AUTOMOTIV"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"99/2018";"35000001088201807";"Licitação";"14/2018";"Serviços";"Manutenção Predial";"61184.970000";"2018-12-14";"2020-12-14";"8220952000122";"RCS TECNOLOGIA LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"4/2019";"35000001457201853";"Licitação";"11/2018";"Aquisições";"Passagens";"844442.943334";"2019-03-07";"2021-03-07";"1017250000105";"VOETUR TURISMO E REPRESENTACOES LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"23/2019";"35000000156201993";"Licitação";"6/2019";"Serviços";"Recepcionista";"112057.600000";"2019-05-03";"2020-05-03";"8220952000122";"RCS TECNOLOGIA LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"66/2016";"35000000778201679";"Licitação";"66/2016";"Serviços";"Reprografia";"20083.850000";"2016-11-28";"2021-11-28";"10953726000100";"IMPRESSIONE SOLUCOES EM COPIAS E IMPRESSOES LTDA - ME"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"46/2018";"35000001201201765";"Licitação";"5/2018";"Serviços";"Serviço de Telefonia";"371030.000000";"2018-05-23";"2020-11-23";"33000118000179";"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"29/2019";"35000001304201814";"Licitação";"1/2018";"Serviços";"Serviço de Telefonia";"9542.260000";"2019-09-04";"2021-09-04";"2558157000162";"TELEFONICA BRASIL S.A."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"35/2017";"35000000482201739";"Licitação";"6/2016";"Serviços";"Serviços Técnicos";"93550.290000";"2017-06-14";"2020-06-14";"2593165000140";"GARTNER DO BRASIL SERVICOS DE PESQUISAS LTDA."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"49/2018";"35000000351201751";"Dispensa de licitação";"11/2018";"Serviços";"Serviços Técnicos";"47499997.880000";"2018-08-16";"2020-04-16";"42422253000101";"EMPRESA DE TECNOLOGIA E INFORMACOES DA PREVIDENCIA - DA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"3/2020";"35014010778201971";"Licitação";"1/2019";"Serviços";"Transporte";"14500.000000";"2020-02-26";"2021-02-26";"2605452000122";"VIP SERVICE CLUB LOCADORA E SERVICOS LTDA"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"28/2019";"35000000076201938";"Licitação";"8/2019";"Serviços";"Transporte";"14283.720000";"2019-08-01";"2020-08-01";"8949785000155";"NORTE LOCADORA DE VEICULOS EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"93/2018";"35000000929201851";"Licitação";"13/2018";"Serviços";"Vigilância Ostensiva";"229814.430000";"2018-11-05";"2020-11-05";"2282727000134";"ZEPIM SEGURANCA E VIGILNCIA EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"41/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"223.140000";"2019-09-06";"2020-09-06";"15724019000158";"QUALITY ATACADO EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"36/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"14490.000000";"2019-09-06";"2020-09-06";"26976381000132";"MULTPAPER DISTRIBUIDORA DE PAPEIS LTDA."
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"44/2019";"35000002588201939";"Dispensa de licitação";"8/2019";"Aquisições";"Material de Consumo";"2700.000000";"2019-10-24";"2020-10-24";"16422291000146";"SILTRONICS INDUSTRIA E COMERCIO DE COMPONENTES ELETRONI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"39/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"23400.000000";"2019-09-06";"2020-09-06";"10289713000170";"DRC SUPRIMENTOS DE INFORMATICA - EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"44/2019";"35000002588201939";"Dispensa de licitação";"8/2019";"Aquisições";"Material de Consumo";"2700.000000";"2019-10-24";"2020-10-24";"16422291000146";"SILTRONICS INDUSTRIA E COMERCIO DE COMPONENTES ELETRONI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"37/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"800.000000";"2019-09-06";"2020-09-06";"58440686000111";"COMERCIAL MILEUM EIRELI"
"01300";"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA";"40/2019";"35000001155201885";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"270.000000";"2019-09-06";"2020-09-06";"29575837000140";"MENEZES E RODRIGUES COMERCIAL LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"62/2018";"35070000176201850";"Dispensa de licitação";"10/2018";"Serviços";"Locação de Imóvel";"15000.000000";"2018-12-03";"2020-12-03";"37297074000141";"ETENCO ESCRITORIO TECNICO DE ENGENHARIA LTDA - ME"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"15/2012";"35070000076201238";"Dispensa de licitação";"12/2012";"Serviços";"Locação de Imóvel";"3275.140000";"2012-10-11";"2020-10-10";"12988839115";"JORIVE FERNANDES DE OLIVEIRA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"23/2015";"35070000290201537";"Licitação";"9/2015";"Serviços";"Vigilância Eletrônica";"33320.523385";"2015-12-15";"2020-12-15";"741759000125";"MULTI SEGURANCA ELETRONICA E PATRIMONIAL LTDA - EPP"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"25/2017";"35070000122201541";"Dispensa de licitação";"1/2017";"Serviços";"Locação de Imóvel";"3026.900000";"2017-09-01";"2020-09-01";"45072787168";"AILTON MARTINS DE OLIVEIRA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"2/2012";"35070000395201162";"Inexigibilidade de licitação";"6/2011";"Serviços";"Água e Saneamento";"85.999998";"2012-01-02";"0000-00-00";"675468000186";"DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"45/2014";"35070000462201491";"Inexigibilidade de licitação";"5/2014";"Serviços";"Água e Saneamento";"250.000002";"2015-01-01";"0000-00-00";"4750108000152";"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"46/2014";"35070000460201401";"Inexigibilidade de licitação";"1/2014";"Serviços";"Água e Saneamento";"549.999882";"2015-01-01";"0000-00-00";"675468000186";"DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"44/2014";"35070000463201436";"Inexigibilidade de licitação";"2/2014";"Serviços";"Água e Saneamento";"11000.002904";"2015-01-01";"0000-00-00";"1616929000102";"SANEAMENTO DE GOIAS S/A"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"36/2015";"35070000466201470";"Inexigibilidade de licitação";"3/2014";"Serviços";"Condomínio";"668.897656";"2015-01-01";"0000-00-00";"1688704000161";"CONDOMINIO DO EDIFICIO JOSE DE MELLO VASCONCELOS"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"39/2016";"35070000534201662";"Dispensa de licitação";"10/2016";"Serviços";"Correspondência";"1978.111956";"2016-12-20";"0000-00-00";"34028316001347";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"1/2012";"35070000394201118";"Dispensa de licitação";"4/2011";"Serviços";"Energia Elétrica";"2357.999858";"2011-12-20";"2015-03-31";"1377555000110";"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"43/2014";"35070000461201447";"Dispensa de licitação";"5/2014";"Serviços";"Energia Elétrica";"5920.000397";"2014-12-20";"0000-00-00";"1377555000110";"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"5/2020";"35070000308201924";"Dispensa de licitação";"52/2020";"Serviços";"Energia Elétrica";"70975.160000";"2020-01-29";"2021-01-28";"1543032000104";"CELG DISTRIBUICAO S.A. - CELG D"
