id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26648,14001,GERÊNCIA EXECUTIVA CURITIBA,19/2022,35.014.045.319.202.200,Dispensa de licitação,2/2022,Aquisições,Material de Consumo,1353.00,2022-03-29,2022-07-04,5586809000160,E. A. LIMA PAES E DOCES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141129&id_documento=8011906&infra_hash=22ee7399f69f9d9c01fc1fb1ddd9746b
26634,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,27/2022,35.014.198.814.202.100,Licitação,53/2021,Aquisições,Material de Consumo,0.00,2022-03-28,2023-03-28,53461380000128,DISTRIBUIDORA FORMOSA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=8005784&infra_hash=c0c4a65eb0a0a9220acb683742920230
26630,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,12/2022,35.014.099.335.202.200,Licitação,5/2021,Serviços,Limpeza e Conservação,32134.90,2022-03-28,2023-03-28,19403209000124,JR BRASIL PRESTADORA DE SERVICOS - EIRELI - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=139574&id_documento=7943622&infra_hash=9f17806f4501b65f67d701f87d09639c
26621,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,26/2022,35.014.198.814.202.100,Licitação,53/2021,Aquisições,Material de Consumo,0.00,2022-03-25,2023-03-25,1139242000123,JOSE BAUER DE ATAYDE & CIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=7899588&infra_hash=baeca151b3f8a7312d87891908a2afac
26633,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2022,35.014.009.790.202.200,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2022-03-18,2022-12-31,10851944000126,MANA COMERCIO DE ALIMENTOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=139643&id_documento=7865709&infra_hash=4af5a4281ac9e24fdd2d5386fb763b4d
26623,20150,SUPERINTENDÊNCIA REGIONAL SUL,11/2022,35.014.325.603.202.200,Licitação,29/2021,Serviços,Transporte,105492.32,2022-03-17,2023-03-17,3105598000171,D.E REBOUCAS EIRELI - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=138215&id_documento=7869265&infra_hash=c1512ba881dfab1e342f9f00a651fcce
26617,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,18/2022,35.014.312.352.202.200,Licitação,7/2022,Aquisições,Material de Consumo,3835.20,2022-03-16,2022-12-31,32353943000194,COMERCIAL IDAL DE ALIMENTOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137558&id_documento=7834986&infra_hash=02d34c968ebdcdaf6aa427dd6a5d844a
26606,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,18/2022,35.014.266.524.202.000,Licitação,61/2022,Serviços,Manutenção de Elevadores,1908.33,2022-03-15,2023-03-15,16433749000162,RV MANUTENCAO DE ELEVADORES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137190&id_documento=7685088&infra_hash=cf7550396ab40b8f532b95b502abd73b
26613,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,25/2022,35.014.105.243.202.100,Dispensa de licitação,7/2022,Serviços,Manutenção de Veículos,0.00,2022-03-15,2022-06-15,58254491000187,C. DI PINTO & PINTO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137326&id_documento=7833852&infra_hash=3006f88b0524543fd99e750412dc48ef
26618,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,19/2022,35.014.266.524.202.000,Licitação,61/2022,Serviços,Manutenção de Elevadores,2908.33,2022-03-15,2023-03-15,10696678000104,ELEVANCE ELEVADORES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137190&id_documento=7685557&infra_hash=70bd7c56f184d5a38148af999cfbaf6d
26628,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21/2022,35.014.266.524.202.000,Licitação,61/2022,Serviços,Manutenção de Elevadores,7730.00,2022-03-15,2023-03-15,10658360000139,ATENAS ELEVADORES LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137190&id_documento=7686090&infra_hash=1026fd95038f305b669f29993fe642cd
26629,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,22/2022,35.014.266.524.202.000,Licitação,61/2022,Serviços,Manutenção de Elevadores,4075.00,2022-03-15,2023-03-15,10658360000139,ATENAS ELEVADORES LTDA - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137190&id_documento=7686487&infra_hash=52ddd369fa7cf32b4741965599361018
26598,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,24/2022,35.014.091.411.202.200,Dispensa de licitação,9/2022,Serviços,Serviços Técnicos,0.00,2022-03-14,2022-05-14,19429308000185,PINHEIROS VISTORIAS AUTOMOTIVAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136975&id_documento=7780780&infra_hash=864df2fc1cfc9c3fcd9ad6ce6be5884c
26595,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,5/2022,35.014.417.873.202.100,Dispensa de licitação,43/2021,Serviços,Vigilância Ostensiva,184351.88,2022-03-11,2022-09-06,6911840000192,NEXUS VIGILANCIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136778&id_documento=7800900&infra_hash=f77fc045dadb88b72f1917c43602c12b
26624,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,8/2022,35.014.057.071.202.200,Licitação,2/2022,Serviços,Vigilância Ostensiva,270320.59,2022-03-10,2023-03-10,72591894000304,5 ESTRELAS SISTEMA DE SEGURANCA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=139090&id_documento=7771344&infra_hash=82a7646102f6063f6232309d18f579f0
26597,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2022,35.014.064.374.202.200,Licitação,59/2021,Aquisições,Material de Consumo,0.00,2022-03-07,2023-03-07,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136956&id_documento=7692832&infra_hash=dc3642f145867dc56594012628afd57f
26576,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411016/2022,35.318.001.186.201.800,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3000.00,2022-03-04,2023-03-04,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117004&id_documento=7713004&infra_hash=b51813d488850cf6dbcc0291409e5aee
26575,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411013/2022,35.318.001.183.201.700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,1250.00,2022-03-03,2023-03-03,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136327&id_documento=7687966&infra_hash=57e5cd6ae674c20b64d15811d6853b8c
26577,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411014/2022,35.318.001.176.201.700,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,115000.00,2022-03-03,2023-03-03,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116275&id_documento=7686513&infra_hash=4cf65683b92ce1eb8b621331dff52c33
26599,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2022,35.014.049.791.202.200,Licitação,18/2020,Aquisições,Material de Consumo,0.00,2022-03-03,2023-03-03,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137006&id_documento=7665677&infra_hash=a3ce93c53789a4a89c02a0aa88ad9bde
26632,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,17/2022,35.014.266.524.202.000,Licitação,61/2022,Serviços,Manutenção de Elevadores,6000.00,2022-03-02,2023-03-02,10696678000104,ELEVANCE ELEVADORES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137190&id_documento=7672820&infra_hash=01a7c4532b063a9674c1676a2517f119
26627,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2022,35.014.028.008.202.300,Licitação,5/2021,Serviços,Limpeza e Conservação,10513.90,2022-03-01,2023-03-01,8862985000176,THORK EMPREENDIMENTOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=139510&id_documento=7571530&infra_hash=1ade09b49f5661106039daa343cedc4c
26645,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,270/2022,35.014.395.650.202.200,Dispensa de licitação,2/2022,Aquisições,Material de Consumo,0.00,2022-02-24,2022-08-24,40015985000143,RAYOR VINICIUS SALES DE JESUS 10221404422,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141126&id_documento=7564132&infra_hash=38cf479f1e15a597cdb51755fe5fe43c
26568,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,14/2022,35.014.271.435.202.100,Licitação,59/2021,Aquisições,Material de Consumo,0.00,2022-02-24,2022-06-24,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136028&id_documento=7624328&infra_hash=88e3c68d04786cb82d5e75444785bab8
26569,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,15/2022,35.014.271.435.202.100,Licitação,59/2021,Aquisições,Material de Consumo,0.00,2022-02-24,2022-06-24,59527697000104,ABEX COMERCIAL IMPORTACAO E EXPORTACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136028&id_documento=7682604&infra_hash=e268c389a6af6c106b066d7e15e5987b
26619,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2022,35.014.117.152.202.100,Licitação,41/2021,Aquisições,Material Permanente,0.00,2022-02-24,2023-02-24,18491735000120,THAYRINE SILVA FERREIRA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137584&id_documento=7605667&infra_hash=938e3d5ca1d220f1dfa118177b729959
26582,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2022,35.014.086.668.202.100,Dispensa de licitação,1/2022,Serviços,Energia Elétrica,813668.56,2022-02-22,2027-02-22,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136636&id_documento=7146460&infra_hash=f77e456ec507e0c6ce5b7fb3e0afd8b0
26571,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2022,35.014.437.614.202.100,Dispensa de licitação,3/2022,Serviços,Manutenção Predial,64532.50,2022-02-20,2022-12-20,9285159000174,ITS MANUTENCOES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136190&id_documento=7511441&infra_hash=0afa34bfa47c6c733ec8eb012b205c21
26523,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,3/2022,35.014.417.864.202.100,Dispensa de licitação,49/2021,Serviços,Vigilância Ostensiva,425904.31,2022-02-18,2022-08-16,6911840000192,NEXUS VIGILANCIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=134022&id_documento=7550339&infra_hash=fec352918d09dd5cf50658d11b825287
26639,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,4/2022,35.014.417.866.202.100,Dispensa de licitação,42/2021,Serviços,Vigilância Ostensiva,464698.00,2022-02-18,2022-08-16,6911840000273,NEXUS VIGILANCIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=140332&id_documento=7566268&infra_hash=222459fa306af6842f7087cc63fd47d8
26536,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,12/2022,35.014.041.881.202.300,Dispensa de licitação,6/2022,Aquisições,Material de Consumo,0.00,2022-02-17,2022-06-17,8637053000120,SUPER MIL REPRESENTACOES EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135105&id_documento=7538260&infra_hash=46211934398786b7e27dc0cf9ffa714e
26583,20150,SUPERINTENDÊNCIA REGIONAL SUL,8/2022,35.014.014.459.202.200,Dispensa de licitação,1/2022,Aquisições,Material de Consumo,2100.00,2022-02-17,2022-05-18,17579774000111,VIVIANI ANELISE MONTEIRO DE SOUZA 94707537049,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136598&id_documento=7531614&infra_hash=1da3a8a50f54e1584f4957882fb09d2f
26589,20150,SUPERINTENDÊNCIA REGIONAL SUL,7/2022,35.014.230.679.202.100,Licitação,30/2021,Serviços,Manutenção de Ar-condicionado,35543.32,2022-02-15,2023-02-15,4689066000191,CERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136719&id_documento=7486834&infra_hash=9f6fad8915e0d31b6c8dcc22ca80711e
26532,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,2/2022,35.014.398.306.202.200,Dispensa de licitação,40/2021,Serviços,Limpeza e Conservação,237976.88,2022-02-14,2022-08-14,7028841000156,DE SA CONSTRUCOES E SERVICOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=134417&id_documento=7491392&infra_hash=4a343a66e02c7be85a2c3c8bf63ef1f4
26601,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,7/2022,35.014.062.981.202.100,Dispensa de licitação,2/2022,Serviços,Manutenção de Veículos,0.00,2022-02-09,2022-08-09,10417521000100,"LUIS CARLOS PEREIRA BARROS MECANICA, FUNILARIA E COMERCIO",https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137025&id_documento=7381530&infra_hash=1f6429a15907f642c2a91c66f57c4969
26482,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2022,35.014.251.592.202.000,Licitação,16/2021,Serviços,Manutenção de Elevadores,1600.00,2022-02-07,2023-02-07,7884579000141,MDA MANUTENCAO DE ELEVADORES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133009&id_documento=7340983&infra_hash=1c47f8d42d2bea74a6f5abe7c18699b2
26567,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,16/2022,35.014.182.206.202.100,Inexigibilidade de licitação,4/2022,Serviços,Água e Saneamento,1282.17,2022-02-04,2027-02-04,45359973000150,SERVICO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136012&id_documento=7443505&infra_hash=51e65e8f959398626dadba9e810de13c
26549,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,9/2022,35.014.182.029.202.200,Inexigibilidade de licitação,16/2021,Serviços,Água e Saneamento,300.00,2022-02-02,2027-02-02,46712907000184,SERVICO AUTONOMO DE AGUA E ESGOTOS DE JABOTICABAL,
26533,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,11/2022,35.014.140.306.202.200,Inexigibilidade de licitação,5/2022,Serviços,Água e Saneamento,373.60,2022-01-31,2023-01-31,7690399000129,SERVICO AUTONOMO DE AGUA E ESGOTOS DE NOVA RUSSAS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=134775&id_documento=7310181&infra_hash=e738fc7c686f116ce265b497b3703ff2
26542,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2022,35.014.097.229.202.100,Inexigibilidade de licitação,16/2021,Serviços,Água e Saneamento,2042.73,2022-01-31,2023-01-31,7817778000137,SERVICO AUTONOMO DE AGUA E ESGOTO DE SOBRAL,
26543,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2022,35.014.099.064.202.100,Inexigibilidade de licitação,8/2022,Serviços,Água e Saneamento,118.00,2022-01-31,2023-01-31,7544786000157,SERVICO AUTONOMO DE AGUA E ESGOSTO DE ITAPAGE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135153&id_documento=7267572&infra_hash=eac62bf5ef026375fd990be4955318ad
26544,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2022,35.014.140.265.202.100,Inexigibilidade de licitação,7/2022,Serviços,Água e Saneamento,259.41,2022-01-31,2023-01-31,10518108000124,SERVICO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135156&id_documento=7267615&infra_hash=cfa5055e9044de04054644b3d306a513
26546,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2022,35.014.140.166.202.100,Inexigibilidade de licitação,4/2022,Serviços,Água e Saneamento,198.61,2022-01-31,2023-01-31,7530736000110,SERVICO AUTONOMO DE AGUA E ESGOTO DE IPU,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135173&id_documento=7310287&infra_hash=15c5c76f5ff6b787eac38ff4d92cc856
26547,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,9/2022,35.014.140.217.202.100,Inexigibilidade de licitação,3/2022,Serviços,Água e Saneamento,198.61,2022-01-31,2023-01-31,7537806000162,SERVICO AUTONOMO DE AGUA E ESGOTO DE IPUEIRAS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135178&id_documento=7310327&infra_hash=d721c5eadff35fca8c0b545c7987f80f
26570,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,8/2022,35.014.197.927.202.100,Inexigibilidade de licitação,17/2021,Serviços,Água e Saneamento,6676.43,2022-01-28,2027-01-28,44239770000167,DEPARTAMENTO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136044&id_documento=7714120&infra_hash=28ee16c79833d9378513525d27cc4151
26447,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2022,35.014.016.304.202.200,Licitação,9/2021,Aquisições,Material de Consumo,3591.00,2022-01-27,2023-01-27,72602303000195,PURISSIMA AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132192&id_documento=7269748&infra_hash=1fc463c769f61d697d8a42849ff59ad8
26514,20150,SUPERINTENDÊNCIA REGIONAL SUL,62/2021,35.014.186.167.202.100,Inexigibilidade de licitação,35/2021,Serviços,Água e Saneamento,96.71,2022-01-27,2023-01-01,31444659000160,BRK AMBIENTAL - CACADOR S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133700&id_documento=7310140&infra_hash=be150d39912f4f52cbc29777b04d4b54
26472,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,4/2022,35.014.299.405.202.100,Licitação,54/2021,Aquisições,Material de Consumo,0.00,2022-01-26,2022-05-26,14770109000112,ELETRIDAL COMERCIO E SERVICO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132668&id_documento=7192105&infra_hash=c89bf46761003a94ea7377c674dc0943
26488,20150,SUPERINTENDÊNCIA REGIONAL SUL,1/2022,35.014.071.969.202.100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,7961465000158,ANINSETO DEDETIZADORA LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193464&infra_hash=f63f12508f88115a19e89cc4d52490da
26501,20150,SUPERINTENDÊNCIA REGIONAL SUL,2/2022,35.014.071.969.202.100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,11490790000157,IMUNIZADORA BELLI LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193510&infra_hash=d357371eff858d9c63b0ff65bdef91b0
26502,20150,SUPERINTENDÊNCIA REGIONAL SUL,3/2022,35.014.071.969.202.100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,6941912000144,MARCOS ANDRE REICHERT & CIA LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193540&infra_hash=fc8330b635ac837484ecd73b38184c89
26505,20150,SUPERINTENDÊNCIA REGIONAL SUL,4/2022,35.014.071.969.202.100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,21207079000104,KEVIN BUGS VAZ,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193553&infra_hash=763b8ba854889beeccf9da3cd9cb2705
26506,20150,SUPERINTENDÊNCIA REGIONAL SUL,5/2022,35.014.071.969.202.100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,17405971000114,TJ SOLUCOES INTELIGENTES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193613&infra_hash=ebfc1f33e8d1287c243adf9a205047b6
26519,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,11/2022,35.014.111.631.202.100,Inexigibilidade de licitação,1/2022,Serviços,Água e Saneamento,100.00,2022-01-26,2027-01-26,44490662000162,SERVICO AUTONOMO DE AGUA E ESGOTO DE ITAPOLIS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133937&id_documento=7420692&infra_hash=a9050e5227e4ba4caa2d36fcf003c416
26520,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,13/2022,35.014.111.704.202.200,Inexigibilidade de licitação,3/2022,Serviços,Água e Saneamento,230.00,2022-01-26,2027-01-26,45374865000156,SERVICO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133942&id_documento=7421152&infra_hash=a6fd4b0fefabf491b54a6252de674d6c
26578,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,23/2022,35.014.182.449.202.100,Inexigibilidade de licitação,2/2022,Serviços,Água e Saneamento,90.00,2022-01-26,2027-01-26,43976166000150,MUNICIPIO DE AMERICO BRASILIENSE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136521&id_documento=7443405&infra_hash=be9c133fa06998f9433d43ea671d6737
26477,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1964/2022,35.014.392.968.202.100,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2022-01-24,2022-04-20,10507760000143,GD MAGAZINE COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132902&id_documento=7023377&infra_hash=d18eb85127563cfe06d51ae95808eb7a
26440,20150,SUPERINTENDÊNCIA REGIONAL SUL,61/2021,35.014.186.325.202.100,Inexigibilidade de licitação,36/2021,Serviços,Energia Elétrica,4750.59,2022-01-21,2023-01-01,83855973000130,IGUACU DISTRIBUIDORA DE ENERGIA ELETRICA LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131795&id_documento=7224710&infra_hash=0dc2ff7eae155fe452fb00556c317d7d
26423,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,3/2022,35.014.311.371.202.200,Licitação,67/2021,Serviços,Manutenção Predial,149257.33,2022-01-18,2023-01-18,17653082000176,CMMS CONSTRUCOES EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=130871&id_documento=7130847&infra_hash=0b12410205cb057a57c66b5adac287c9
26450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2022,35.014.417.857.202.100,Dispensa de licitação,46/2021,Serviços,Vigilância Ostensiva,776825.25,2022-01-15,2022-07-13,6911840000192,NEXUS VIGILANCIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132197&id_documento=7135581&infra_hash=fdf9b7b440a14b2fd44ab84b63bc1587
26517,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,10/2022,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,166804.47,2022-01-07,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7500316&infra_hash=03c0b9c547a7593b5770c97c91d13c26
26422,20150,SUPERINTENDÊNCIA REGIONAL SUL,67/2021,35.014.316.398.202.200,Licitação,28/2021,Serviços,Limpeza e Conservação,71685.05,2022-01-03,2023-01-03,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=130729&id_documento=6985517&infra_hash=45f5438dd9a339f816cf8ad90ef895a8
26441,20150,SUPERINTENDÊNCIA REGIONAL SUL,295/2021,35.014.186.420.202.100,Inexigibilidade de licitação,33/2021,Serviços,Água e Saneamento,160.00,2022-01-01,2023-01-01,83158105000109,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131799&id_documento=6914692&infra_hash=185adda4db5e1b390a84a2d3bcb78d8c
26515,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,474018/2022,35.014.004.436.202.100,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,7987.23,2022-01-01,2022-12-31,14863079000199,F.AB. ZONA OESTE S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115952&id_documento=7523842&infra_hash=f35fe70c727a7ff7a6c76c2d32c31f30
26651,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,791/2022,35.208.000.128.201.300,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,2916.66,2022-01-01,2022-12-31,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141280&id_documento=8251069&infra_hash=8e2b024ee0ff50c64dfe4338f8f039f8
26442,20150,SUPERINTENDÊNCIA REGIONAL SUL,59/2021,35.014.186.467.202.100,Inexigibilidade de licitação,32/2021,Serviços,Água e Saneamento,75.00,2022-01-01,2023-01-01,6017932000123,AUTARQUIA MUNICIPAL DE SANEAMENTO DE FRAIBURGO - SANEFR,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131804&id_documento=6978360&infra_hash=59b12d1dac84cdf3178e33ea2309020a
26443,20150,SUPERINTENDÊNCIA REGIONAL SUL,58/2021,35.014.186.516.202.100,Inexigibilidade de licitação,31/2021,Serviços,Água e Saneamento,250.00,2022-01-01,2023-01-01,82782079000114,SERVICO INTERMUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131806&id_documento=6914999&infra_hash=80f095bb58b3ad8595be3beadf7f2e17
