id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26217,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,2629/2021,35014021944202200,Dispensa de licitação,27/2021,Aquisições,Material de Consumo,652.50,2021-09-27,2022-01-27,42205907000137,BRUNA NEVES RUAS 12099999600,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117109&id_documento=5795174&infra_hash=ca96bab1720d17bd245899b29ac2d019
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202200,Licitação,3/2021,Serviços,Vigilância Eletrônica,236009.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202200,Licitação,3/2021,Serviços,Vigilância Ostensiva,236009.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26200,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1363/2021,35014287570202200,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2021-09-22,2021-12-31,961053000179,FONSECA MARTINS COMERCIO DE GAS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115721&id_documento=5797677&infra_hash=8ad04d66ba20775c8781c90bbd455ee2
26129,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,87/2021,35014196971202000,Licitação,3/2021,Serviços,Limpeza e Conservação,626495.50,2021-09-14,2024-03-14,14914101000182,GMS SERVICOS TERCEIRIZADOS EIRELI,
26129,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,87/2021,35014196971202000,Licitação,3/2021,Serviços,Estivador/Carregador,626495.50,2021-09-14,2024-03-14,14914101000182,GMS SERVICOS TERCEIRIZADOS EIRELI,
26195,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,94/2021,35014245757202200,Dispensa de licitação,14/2021,Serviços,Manutenção de Veículos,0.00,2021-09-13,2021-12-13,27789780000157,D. NASSARO AUTO MECANICA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114676&id_documento=5669034&infra_hash=a48275e38473b9c4da3d39ca02c51a6e
26258,20150,SUPERINTENDÊNCIA REGIONAL SUL,2028/2021,35014105363202100,Dispensa de licitação,2/2021,Aquisições,Material de Consumo,0.00,2021-09-10,2022-03-10,29138207000109,LOPES COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118393&id_documento=5652233&infra_hash=37056a3f36af58e8a8e7c9724b2d17b5
26206,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,32/2021,35014280604202000,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,24958111000173,CARDOSO E FARIAS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114336&id_documento=4735444&infra_hash=60f883464562766b6acf245f8124ee7c
26245,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,71/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,17365274000187,CBF COMERCIO DE CONFECCOES BANDEIRAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635398&infra_hash=c087a563ef86852c2546cfffe174dbe4
26246,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,58/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,19316354000178,BRASILIA PAPEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5633488&infra_hash=d8946e97cb0c051bf97c1b3d14662914
26247,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,60/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,16422291000146,SILTRONICS INDUSTRIA E COMERCIO DE COMPONENTES ELETRONI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635195&infra_hash=ec8defc94616ea708238751f5f6aefe8
26248,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,62/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,18680580000170,LAN TECNOLOGIA EM REDES EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635232&infra_hash=61a2e4c813316c1cf893ea1caaad2ff1
26249,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,63/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,11099588000107,SOLARIS TELEINFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635245&infra_hash=574fc5559f4d58d998337c4aa99ede64
26250,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,65/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,4428101000119,MISTER PAPER PAPELARIA E INFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635332&infra_hash=c3ed366770b9a921935966cc9ddfc943
26251,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,66/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,7048323000102,RC RAMOS COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635343&infra_hash=7222a1e3d596070473602668054c2946
26252,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,67/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,31724820000150,LEONARDO FRANCISCO DA SILVA 82162727668,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635353&infra_hash=5d3c6a08e1996268a0e6692c158ac48e
26253,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,68/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,26312888000191,ROSENEIDE DA SILVA 31624995691,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635362&infra_hash=8ba1d64a7877ba41c08149f6016b9193
26254,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,69/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,25249082000133,SOLUTION COMERCIO & SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635372&infra_hash=cb5bd2e48dc9798b4c6ac6a5050022dd
26255,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,72/2021,35014011318202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,295234000103,BANDEIRAS ON LINE ARTEFATOS TEXTEIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635405&infra_hash=6c48a11fd1921b75e7519ebc47d11a60
26170,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,26/2021,35014291614202100,Licitação,1/2021,Serviços,Apoio Administrativo,34649.16,2021-09-02,2024-03-02,61600839000155,CENTRO DE INTEGRACAO EMPRESA ESCOLA CIEE,
26173,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,27/2021,35014062470202000,Licitação,7/2021,Serviços,Serviços Técnicos,10296.73,2021-09-02,2024-09-02,13125841000177,PATRICIA MARA DA SILVA TEXTOS E DADOS,
26202,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1161/2021,35014004436202100,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,106375.68,2021-09-01,2021-12-31,14863079000199,F.AB. ZONA OESTE S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115952&id_documento=4797808&infra_hash=b9908e511ac3c1ce5bba195bc053981b
26168,20150,SUPERINTENDÊNCIA REGIONAL SUL,30/2021,35014224868202200,Licitação,18/2021,Serviços,Limpeza e Conservação,88667.31,2021-09-01,2022-09-01,21948551000151,DIEX CONSTRUÇÕES E EMPREENDIMENTOS EIRELI,
26241,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,28/2021,35014358587202000,Dispensa de licitação,19/2021,Serviços,Energia Elétrica,21471.49,2021-09-01,2022-09-01,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117944&id_documento=5497950&infra_hash=95bb466ddb0163dc842767282dccfa12
26261,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,27/2021,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,153431.30,2021-09-01,2022-09-01,482840000138,LIDERANCA LIMPEZA E CONSERVACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5123875&infra_hash=ee17d7c80bc27b45335ce25e3308639e
26209,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,25/2021,35014154971202100,Dispensa de licitação,26/2021,Serviços,Energia Elétrica,15000.00,2021-08-31,2026-08-31,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116385&id_documento=5206207&infra_hash=8f38dd3cc7ffe769917d01397c00a5c7
26193,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,10/2021,35014180423202100,Dispensa de licitação,23/2021,Serviços,Energia Elétrica,5187.54,2021-08-30,2026-08-30,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114535&id_documento=5203135&infra_hash=43451f6159f6cd7b80cea4ad3ee74486
26243,13001,GERÊNCIA EXECUTIVA JOÃO PESSOA,48/2021,35014220017202100,Dispensa de licitação,48/2021,Aquisições,Material de Consumo,0.00,2021-08-27,2021-12-31,33906234000151,RYANN CARLOS PEREIRA DA COSTA 14779608481,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118121&id_documento=5491611&infra_hash=6e18b96975487ef527685556760145db
26194,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,92/2021,35014326375202100,Dispensa de licitação,15/2021,Serviços,Manutenção de Veículos,0.00,2021-08-26,2021-10-26,21969499000110,AUTO ELETRICO SAO JOSE UMEKITA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114565&id_documento=5487174&infra_hash=a3fda1e0c4e7280e266da9d03fcb0549
26215,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,53/2021,35014252284202200,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-08-24,2021-12-24,12558291000117,CLAUDEMIR AIRES VICENTE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117018&id_documento=5432468&infra_hash=4fcbf7d4ae21d457a53e0477281a375d
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202000,Licitação,16/2021,Serviços,Recepcionista,121945.06,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202000,Licitação,16/2021,Serviços,Apoio Administrativo,121945.06,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26197,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,91/2021,35014066717202200,Dispensa de licitação,13/2021,Serviços,Manutenção de Veículos,0.00,2021-08-23,2021-11-23,53227856000160,REINALDO CESTARE CREPALDI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114827&id_documento=5424043&infra_hash=37a8ebd695395106183aa7361f0ea3d8
26166,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,45/2021,35014289790202000,Licitação,11/2021,Serviços,Manutenção Predial,56338.91,2021-08-20,2022-08-20,11819223000100,A.D. ENGENHARIA LTDA,
26210,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,36/2021,35014093691202100,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-08-19,2022-08-19,27327858000111,GRAFICPAPER COMERCIO E SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=5871270&infra_hash=1ab45a9bb79dea2285595289b1e3fb52
26167,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,44/2021,35014183044202100,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2021-08-17,2021-12-31,10507760000143,GD MAGAZINE COMERCIO LTDA,
26161,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1184/2021,35014208376202100,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-08-13,2021-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,
26224,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2021,35014199015202200,Licitação,49/2021,Serviços,Limpeza e Conservação,134899.81,2021-08-09,2022-08-08,7386731000166,MEGA LIMPEZA E SERVICOS EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116817&id_documento=5147281&infra_hash=4a39b2d366dc73fe2e1cafbabcfe1bb7
26153,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,48/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,10205116000110,COMERCIO SILVEIRA ATACADISTA DE MOVEIS MOGI MIRIM - EIR,
26154,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,49/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,13531571000102,ITEC INFORMATICA E TECNOLOGIA LTDA - ME,
26156,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,50/2021,35014045998202100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-08-05,2022-08-05,24802687000147,"HS COMERCIO, LOCACAO E MANUTENCAO DE EQUIPAMENTOS DE I",
26092,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,20/2021,35014176155202200,Dispensa de licitação,17/2021,Serviços,Vigilância Ostensiva,184354.80,2021-08-02,2022-01-28,6911840000192,NEXUS VIGILANCIA EIRELI,
26110,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,15/2021,35014176168202200,Dispensa de licitação,16/2021,Serviços,Vigilância Ostensiva,391668.41,2021-08-02,2022-01-28,6911840000192,NEXUS VIGILANCIA EIRELI,
26198,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,26/2021,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,204714.39,2021-08-02,2022-08-02,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5063360&infra_hash=1d98fd5833191a47663f447a9c85b6c8
26106,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,24/2021,35014076923202000,Licitação,5/2021,Serviços,Manutenção de Ar-condicionado,55306.28,2021-08-01,2022-08-01,11162311000173,RICARDO DE SOUZA LIMA CAIAFA MANUTENCOES E SERVICOS - M,
26128,11024,GERÊNCIA EXECUTIVA GOVERNADOR VALADARES,24/2021,35014108524202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-07-30,2022-07-30,11793272000102,EMPREENDIMENTOS FORTALEZA EIRELI,
26227,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2021,35014209205202100,Licitação,45/2021,Serviços,Limpeza e Conservação,234063.69,2021-07-30,2022-07-30,10330342000123,CONSTRAP EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117487&id_documento=5148012&infra_hash=84a97cc42264f5b5147797b391049e87
26240,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,81/2021,35014090914202000,Licitação,14/2020,Serviços,Manutenção de Equipamentos,0.00,2021-07-29,2021-11-29,17331237000158,ROCAM MOVEIS LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117820&id_documento=5131664&infra_hash=4e376a8bc910e80eaf8aee1a8d78e889
26116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,23/2021,35014072439202100,Dispensa de licitação,24/2021,Serviços,Energia Elétrica,20000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,14/2021,35014057689202100,Dispensa de licitação,22/2021,Serviços,Energia Elétrica,25000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26074,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,25/2021,35014137827202100,Licitação,5/2021,Aquisições,Material de Consumo,2496.47,2021-07-26,2022-07-26,33965309000175,J M VIEIRA - COMERCIO DE GAS E AGUA,
26079,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,28/2021,35014192598202000,Licitação,7/2021,Serviços,Manutenção de Elevadores,1338.25,2021-07-26,2022-07-26,3758809000175,MANUTECNICA MANUTENCAO LTDA,
26100,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,19/2021,35014053015202100,Dispensa de licitação,11/2021,Serviços,Energia Elétrica,23900.00,2021-07-26,2026-07-26,6981180000116,CEMIG DISTRIBUICAO S.A,
26115,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,21/2021,35014010055202200,Dispensa de licitação,8/2021,Serviços,Serviços Técnicos,0.00,2021-07-26,2021-10-24,34042759000159,MVL ENERGY SOLUCOES EM EQUIPAMENTOS ELETRICOS E PROJET,
26075,4024,GERÊNCIA EXECUTIVA JUAZEIRO,30/2021,35014121630202200,Licitação,17/2021,Aquisições,Material de Consumo,0.00,2021-07-22,2021-12-31,10816212000103,CUBO ICE DISTRIBUIDORA EIRELI,
26093,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,17/2021,35014165480202100,Dispensa de licitação,14/2021,Serviços,Vigilância Ostensiva,428972.38,2021-07-22,2022-01-17,6911840000192,NEXUS VIGILANCIA EIRELI,
26101,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,18/2021,35014044610202000,Dispensa de licitação,9/2021,Serviços,Energia Elétrica,20175.56,2021-07-21,2026-07-21,6981180000116,CEMIG DISTRIBUICAO S.A,
26142,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,36/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,35927779000170,T A - INDUSTRIA E FACCAO DE ARTIGOS PARA O VESTUARIO L,
26143,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,37/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,7287887000190,CLICK DIGITAL SERVICOS LTDA,
26144,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,19806688000120,SANDU COMERCIO E DISTRIBUICAO DE PRODUTOS EIRELI,
26145,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,2566043000164,"AARO COMERCIO, DISTRIBUICAO E SERVICOS EIRELI",
26146,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,40/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,11186469000183,COMERCIAL SANTANA WERNECK LTDA,
26147,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2021,35014180098202100,Licitação,8/2020,Aquisições,Material de Consumo,0.00,2021-07-21,2022-07-21,33656835000153,INNOVARE INDUSTRIA E COMERCIO DE PECAS PLASTICAS EIREL,
26160,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,72/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,58214.07,2021-07-20,2022-07-20,93791000141,AIR-SEL AR CONDICIONADO LTDA,
26192,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,24/2021,35014053614202100,Licitação,19/2021,Serviços,Manutenção de Ar-condicionado,18226.80,2021-07-20,2022-07-20,28353786000140,R R PINHEIRO PEREIRA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114466&id_documento=5025722&infra_hash=148b3a800e7e80b95a2aa5f0f54052b9
26239,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,80/2021,35014090914202000,Licitação,14/2020,Serviços,Manutenção de Equipamentos,0.00,2021-07-20,2021-11-20,14369603000170,BLB SERVICOS DE MOVEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117820&id_documento=5019508&infra_hash=37f70fc0a649a521e976be8ddccb00e3
26094,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,13/2021,35014165476202200,Dispensa de licitação,13/2021,Serviços,Vigilância Ostensiva,765738.56,2021-07-19,2022-01-14,6911840000192,NEXUS VIGILANCIA EIRELI,
26099,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,35/2021,35014262443202100,Inexigibilidade de licitação,7/2021,Serviços,Água e Saneamento,100.00,2021-07-19,2026-07-19,2316487000141,SERVICO AUTONOMO DE AGUA E ESGOTO,
26041,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,20/2021,35014132264202200,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-07-15,2022-07-15,32353943000194,COMERCIAL IDAL DE ALIMENTOS EIRELI,
26137,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,22/2021,35226000679202000,Dispensa de licitação,12/2021,Serviços,Energia Elétrica,350000.00,2021-07-15,2022-07-15,6840748000189,COMPANHIA ENERGETICA DO PIAUI,
26043,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,12/2021,35663000213201800,Licitação,5/2021,Serviços,Manutenção Predial,106575.00,2021-07-13,2022-07-13,1228094000113,CONSTRUTORA SANTOS CARNEIRO LTDA,
26169,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,23/2021,35014116692202200,Dispensa de licitação,5/2021,Aquisições,Material de Consumo,0.00,2021-07-12,2022-07-12,72649361000174,HBL CARIMBOS E PLACAS INDUSTRIA E COMERCIO LTDA - ME,
26095,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,11/2021,35014165485202100,Dispensa de licitação,12/2021,Serviços,Vigilância Ostensiva,475607.22,2021-07-11,2022-01-06,6911840000192,NEXUS VIGILANCIA EIRELI,
26095,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,11/2021,35014165485202100,Dispensa de licitação,12/2021,Serviços,Vigilância Ostensiva,475607.22,2021-07-11,2022-01-06,6911840000273,NEXUS VIGILANCIA LTDA,
26104,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,71/2021,35014270105202000,Licitação,1/2021,Aquisições,Material de Consumo,0.00,2021-07-07,2022-07-08,3772503000173,CEMED COMERCIO IMPORTACAO EXPORTACAO E DISTRIBUICAO LT,
26044,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,73/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,30500.00,2021-07-05,2022-07-05,9643921000147,SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA,
26045,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,75/2021,35014172671202100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,143711.81,2021-07-05,2022-07-05,10220163000133,QUADRANTE SOLUCOES LTDA,
26077,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2021,35025000128202000,Licitação,14/2021,Serviços,Manutenção Predial,76333.33,2021-07-05,2022-07-05,3926825000120,CONSTRUTORA VIANA BARROS ENGENHARIA E SERVICOS LTDA,
26098,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,34/2021,35014262026202000,Inexigibilidade de licitação,6/2021,Serviços,Água e Saneamento,60.00,2021-07-02,2026-07-02,37426889000183,AGENCIA DE SANEAMENTO DE SENADOR CANEDO - SANESC,
26124,20150,SUPERINTENDÊNCIA REGIONAL SUL,26/2021,35014331462202100,Licitação,11/2021,Serviços,Manutenção de Ar-condicionado,14997.26,2021-07-02,2022-07-02,23268984000191,INOVA AR CONDICIONADO - EIRELI,
26070,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,30/2021,35014025569202100,Licitação,6/2021,Serviços,Vigilância Ostensiva,173534.47,2021-07-01,2022-06-30,1775654000664,FIEL VIGILANCIA LTDA,
26025,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,8/2021,35014117401202200,Dispensa de licitação,10/2021,Serviços,Limpeza e Conservação,241698.64,2021-06-30,2021-12-27,5670079000181,SANTA FE SERVICOS EIRELI,
26040,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,68/2021,35014045613202100,Licitação,34/2021,Serviços,Manutenção Predial,0.00,2021-06-30,2022-06-30,34637051000140,CONSTRUTORA ENIGMA EIRELI,
26205,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2021,35014252762202100,Licitação,6/2021,Serviços,Reabilitação Profissional,0.00,2021-06-30,2021-11-26,17620207000161,ORTOPEDICA EXCELLENCE LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116248&id_documento=4754788&infra_hash=d178c2781e26bfbec0080db81d6ec388
26112,20150,SUPERINTENDÊNCIA REGIONAL SUL,24/2021,35014085377202200,Licitação,15/2021,Serviços,Manutenção de Ar-condicionado,23999.96,2021-06-29,2022-06-29,9134633000167,LHL MANUTENCAO E INSTALACAO DE AR CONDICIONADO LTDA,
26138,20150,SUPERINTENDÊNCIA REGIONAL SUL,25/2021,35014085377202200,Licitação,15/2021,Serviços,Manutenção de Ar-condicionado,0.00,2021-06-29,2022-06-29,6164913000120,AMBIENTALIS ANALISES DE AMBIENTES LTDA,
26091,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,67/2021,35014018080202000,Licitação,13/2020,Aquisições,Material de Consumo,0.00,2021-06-28,2021-12-28,11186469000183,COMERCIAL SANTANA WERNECK LTDA,
