id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26447,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2022,35014016304202200,Licitação,9/2021,Aquisições,Material de Consumo,3591.00,2022-01-27,2023-01-27,72602303000195,PURISSIMA AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132192&id_documento=7269748&infra_hash=1fc463c769f61d697d8a42849ff59ad8
26514,20150,SUPERINTENDÊNCIA REGIONAL SUL,62/2021,35014186167202100,Inexigibilidade de licitação,35/2021,Serviços,Água e Saneamento,96.71,2022-01-27,2023-01-01,31444659000160,BRK AMBIENTAL - CACADOR S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133700&id_documento=7310140&infra_hash=be150d39912f4f52cbc29777b04d4b54
26488,20150,SUPERINTENDÊNCIA REGIONAL SUL,1/2022,35014071969202100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,7961465000158,ANINSETO DEDETIZADORA LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193464&infra_hash=f63f12508f88115a19e89cc4d52490da
26501,20150,SUPERINTENDÊNCIA REGIONAL SUL,2/2022,35014071969202100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,11490790000157,IMUNIZADORA BELLI LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193510&infra_hash=d357371eff858d9c63b0ff65bdef91b0
26502,20150,SUPERINTENDÊNCIA REGIONAL SUL,3/2022,35014071969202100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,6941912000144,MARCOS ANDRE REICHERT & CIA LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193540&infra_hash=fc8330b635ac837484ecd73b38184c89
26505,20150,SUPERINTENDÊNCIA REGIONAL SUL,4/2022,35014071969202100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,21207079000104,KEVIN BUGS VAZ,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193553&infra_hash=763b8ba854889beeccf9da3cd9cb2705
26506,20150,SUPERINTENDÊNCIA REGIONAL SUL,5/2022,35014071969202100,Licitação,24/2021,Serviços,Dedetização,0.00,2022-01-26,2022-08-26,17405971000114,TJ SOLUCOES INTELIGENTES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133237&id_documento=7193613&infra_hash=ebfc1f33e8d1287c243adf9a205047b6
26477,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1964/2022,35014392968202100,Licitação,2/2021,Aquisições,Material de Consumo,0.00,2022-01-24,2022-04-20,10507760000143,GD MAGAZINE COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132902&id_documento=7023377&infra_hash=d18eb85127563cfe06d51ae95808eb7a
26440,20150,SUPERINTENDÊNCIA REGIONAL SUL,61/2021,35014186325202100,Inexigibilidade de licitação,36/2021,Serviços,Energia Elétrica,4750.59,2022-01-21,2023-01-01,83855973000130,IGUACU DISTRIBUIDORA DE ENERGIA ELETRICA LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131795&id_documento=7224710&infra_hash=0dc2ff7eae155fe452fb00556c317d7d
26423,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,3/2022,35014311371202200,Licitação,67/2021,Serviços,Manutenção Predial,149257.33,2022-01-18,2023-01-18,17653082000176,CMMS CONSTRUCOES EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=130871&id_documento=7130847&infra_hash=0b12410205cb057a57c66b5adac287c9
26450,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2022,35014417857202100,Dispensa de licitação,46/2021,Serviços,Vigilância Ostensiva,776825.25,2022-01-15,2022-07-13,6911840000192,NEXUS VIGILANCIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132197&id_documento=7135581&infra_hash=fdf9b7b440a14b2fd44ab84b63bc1587
26422,20150,SUPERINTENDÊNCIA REGIONAL SUL,67/2021,35014316398202200,Licitação,28/2021,Serviços,Limpeza e Conservação,71685.05,2022-01-03,2023-01-03,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=130729&id_documento=6985517&infra_hash=45f5438dd9a339f816cf8ad90ef895a8
26441,20150,SUPERINTENDÊNCIA REGIONAL SUL,295/2021,35014186420202100,Inexigibilidade de licitação,33/2021,Serviços,Água e Saneamento,160.00,2022-01-01,2023-01-01,83158105000109,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131799&id_documento=6914692&infra_hash=185adda4db5e1b390a84a2d3bcb78d8c
26515,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,474018/2022,35014004436202100,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,7987.23,2022-01-01,2022-12-31,14863079000199,F.AB. ZONA OESTE S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115952&id_documento=7523842&infra_hash=f35fe70c727a7ff7a6c76c2d32c31f30
26442,20150,SUPERINTENDÊNCIA REGIONAL SUL,59/2021,35014186467202100,Inexigibilidade de licitação,32/2021,Serviços,Água e Saneamento,75.00,2022-01-01,2023-01-01,6017932000123,AUTARQUIA MUNICIPAL DE SANEAMENTO DE FRAIBURGO - SANEFR,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131804&id_documento=6978360&infra_hash=59b12d1dac84cdf3178e33ea2309020a
26443,20150,SUPERINTENDÊNCIA REGIONAL SUL,58/2021,35014186516202100,Inexigibilidade de licitação,31/2021,Serviços,Água e Saneamento,250.00,2022-01-01,2023-01-01,82782079000114,SERVICO INTERMUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131806&id_documento=6914999&infra_hash=80f095bb58b3ad8595be3beadf7f2e17
26444,20150,SUPERINTENDÊNCIA REGIONAL SUL,56/2021,35014186607202100,Inexigibilidade de licitação,29/2021,Serviços,Água e Saneamento,195.00,2022-01-01,2023-01-01,30753960000193,SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE VIDE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131807&id_documento=6917036&infra_hash=224af886352554e762a891edef09c7bb
26451,20150,SUPERINTENDÊNCIA REGIONAL SUL,57/2021,35014186548202100,Inexigibilidade de licitação,30/2021,Serviços,Água e Saneamento,1300.00,2022-01-01,2022-12-31,84591890000143,SERVICO INTERMUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132351&id_documento=7146200&infra_hash=e370122d39a968ab689400c59636a182
26437,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202200,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7007370&infra_hash=134e2003bf8ffb00e8a2b0f69bf4624c
26445,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2027/2021,35014412322202200,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,13913045000107,K & A COMERCIO E SERVICOS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131777&id_documento=7020968&infra_hash=72d20dad1a156fe8e1e15c58cf996493
26473,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1984/2021,35014415478202100,Dispensa de licitação,23/2021,Serviços,Manutenção de Veículos,0.00,2021-12-31,2022-02-28,24204265000170,GABY AUTO PECAS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132771&id_documento=7054938&infra_hash=061db35d739fb2ba56cb7423e4e2b49b
26401,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,97/2021,35014472318202200,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,36423067000186,ANDREA LINS TEIXEIRA DE MOURA 88076679249,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129671&id_documento=7021489&infra_hash=d21e5bfad97af5585869cbed9c2d6a5f
26424,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,131/2021,35014327702202100,Licitação,56/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-04-30,40030578000105,SPORT FASHION MODA ESPORTIVA E ACESSORIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131346&id_documento=7018180&infra_hash=4e75991c327557d81c0497adf5872c47
26452,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,160/2021,35014483905202200,Licitação,15/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,23677267000113,VENTURI GRAFICA E COMUNICACAO VISUAL EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132510&id_documento=7265597&infra_hash=8fbcba59dd92c19cd5c77e37b3460d6a
26405,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,45/2021,35014482600202100,Inexigibilidade de licitação,11/2021,Serviços,Serviços Técnicos,0.00,2021-12-31,2023-12-31,33641663000144,FUNDACAO GETULIO VARGAS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129715&id_documento=7021705&infra_hash=26b839cb4a80514003496ca58fa09e94
26410,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,98/2021,35014452653202100,Licitação,6/2020,Serviços,Serviço de Telefonia,18402.26,2021-12-31,2024-07-01,2421421000111,TIM S/A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129767&id_documento=7016754&infra_hash=17702fe750e6ac143193e965a88781af
26426,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,151/2021,35014327702202100,Licitação,56/2021,Aquisições,Material de Consumo,0.00,2021-12-30,2022-04-29,18209557000100,JR PORTELLA COMERCIO DE ACESSORIOS E SERVICOS AUTOMOTIV,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131346&id_documento=7198591&infra_hash=9fa2618fac7fc098f6e0d61797b32e43
26406,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,41/2021,35014406654202100,Inexigibilidade de licitação,8/2021,Serviços,Serviços Técnicos,0.00,2021-12-30,2023-12-30,33641663000144,FUNDACAO GETULIO VARGAS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129716&id_documento=6993129&infra_hash=94e7138a9ec7277a76fbec36a39cc604
26429,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,126/2021,35014012979202100,Licitação,43/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-06-29,31722206000159,IVANETE APARECIDA MIRANDA 13687671844,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131351&id_documento=6993520&infra_hash=73f1ecc9ac5b807f07745d6f5868e0b7
26475,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,153/2021,35014107039202100,Licitação,26/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-12-29,25329901000152,MGS BRASIL DISTRIBUIDORA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132820&id_documento=7001848&infra_hash=af621ba6c82a3471e1cf3b142164ebed
26478,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,154/2021,35014107039202100,Licitação,26/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-12-29,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132820&id_documento=7255443&infra_hash=826b3c3db8faaf8bcc2d95d71591c0bb
26454,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,40/2021,35014409213202200,Dispensa de licitação,41/2021,Serviços,Energia Elétrica,6000.00,2021-12-28,2022-12-28,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132650&id_documento=6994320&infra_hash=9cf98cec533d54d7d690d3249609ba70
26474,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,61/2021,35014439833202100,Licitação,19/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,4211300000170,MOEMA MARY FONSECA DANTAS EFREM DE LIMA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132776&id_documento=6965958&infra_hash=6a0ef3bded66089badbb7564ea13b0a1
26493,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,65/2021,35014337552202100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,39707683000157,GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPIT,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133333&id_documento=7334679&infra_hash=2345c7dfa060bd13b6e9fc1e23705539
26389,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,118/2021,35014025780202200,Licitação,65/2021,Serviços,Serviço de Telefonia,8923.65,2021-12-27,2026-12-27,2558157000162,TELEFONICA BRASIL S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129106&id_documento=6851156&infra_hash=062975c736f89a9cba30dce7572e1a27
26414,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,55/2021,35014378323202200,Dispensa de licitação,44/2021,Serviços,Vigilância Ostensiva,193069.27,2021-12-27,2022-06-24,6911840000192,NEXUS VIGILANCIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129886&id_documento=6976804&infra_hash=afd7294395ceb590bb5c6bee9a24e113
26403,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,38/2021,35014136040202100,Dispensa de licitação,8/2021,Serviços,Avaliação de Imóveis,8561.21,2021-12-23,2022-12-23,360305000104,CAIXA ECONOMICA FEDERAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129712&id_documento=6944993&infra_hash=c8fc4dd063ad5b2c7f85cf206de5f1c0
26512,20150,SUPERINTENDÊNCIA REGIONAL SUL,66/2021,35014192563202200,Licitação,27/2021,Serviços,Manutenção de Ar-condicionado,14674.76,2021-12-22,2022-12-22,4689066000191,CERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133586&id_documento=6944467&infra_hash=772742e50725374ee2b27f09069baf86
26407,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,34/2021,35014431036202100,Inexigibilidade de licitação,7/2021,Serviços,Serviço de Telefonia,138392.67,2021-12-21,2022-12-21,40432544000147,CLARO S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129721&id_documento=6869614&infra_hash=e72f2cac4f619101486a98b32b0741b6
26408,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,10036/2021,35014428761202200,Inexigibilidade de licitação,6/2021,Serviços,Serviço de Telefonia,5770.54,2021-12-21,2022-12-21,22166193000198,ALGAR SOLUCOES EM TIC S/A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129725&id_documento=6864656&infra_hash=a87a85a624ce2fdeee987169741763e4
26379,20150,SUPERINTENDÊNCIA REGIONAL SUL,55/2021,35014203509202200,Licitação,200/2021,Serviços,Limpeza e Conservação,327521.34,2021-12-20,2022-12-20,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128208&id_documento=6856295&infra_hash=39be9653249e34e0c4837a4dd5c3d675
26379,20150,SUPERINTENDÊNCIA REGIONAL SUL,55/2021,35014203509202200,Licitação,200/2021,Serviços,Estivador/Carregador,327521.34,2021-12-20,2022-12-20,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128208&id_documento=6856295&infra_hash=39be9653249e34e0c4837a4dd5c3d675
26402,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,35/2021,35014152428202100,Licitação,17/2021,Serviços,Reprografia,6959.77,2021-12-20,2024-06-20,19450011000100,ONYX SOLUTION COMERCIO E REPRESENTACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129711&id_documento=6841967&infra_hash=a29b5fc93d1ddcb2599f97a709952350
26404,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,37/2021,35014296750202100,Licitação,16/2021,Serviços,Limpeza e Conservação,2606.45,2021-12-17,2022-12-17,15539906000156,DEDETIZADORA FOLHA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129714&id_documento=739777&infra_hash=f12e2f9046a45cde24dc61af34a659e5
26498,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2022,35014230202202100,Inexigibilidade de licitação,15/2022,Serviços,Água e Saneamento,14141.27,2021-12-17,2026-02-17,39580673000101,BRK AMBIENTAL - REGIAO METROPOLITANA DE MACEIO S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129861&id_documento=7036198&infra_hash=8c5f572341b907bc56814f8e2080cb48
26387,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,92/2021,35014410498202200,Licitação,13/2020,Aquisições,Material de Consumo,3657.50,2021-12-14,2022-12-14,34018264000194,LOTTUS COMERCIO DE ALIMENTOS E BEBIDAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129065&id_documento=6789853&infra_hash=205ed26e8443b25f5cf4faaec8c9c342
26360,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,31/2021,35014157176202000,Licitação,6/2021,Serviços,Copeiragem,64393.63,2021-12-13,2022-12-13,3470083000170,SEMPRE ALERTA GESTAO EMPRESARIAL E SERVICOS GERAIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126993&id_documento=6718003&infra_hash=a543cb052a6559f563f81fcb825ffbc7
26335,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,89/2021,35014385707202100,Licitação,75/2021,Aquisições,Material de Consumo,0.00,2021-12-07,2022-12-07,16813260000116,RCB SOLUCOES.COM COMERCIO E SERVICOS LTDA ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126055&id_documento=6695817&infra_hash=b5f8cd979b6275a32e0f81e213018c0f
26368,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,44/2021,35014190463202100,Dispensa de licitação,44/2021,Serviços,Locação de Imóvel,4800.00,2021-12-07,2024-12-07,6050522634,CELIO SALES SOBRINHO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127091&id_documento=6735673&infra_hash=0ccc5463f71d997247fd946f942a67c5
26362,20150,SUPERINTENDÊNCIA REGIONAL SUL,49/2021,35014010157202100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6673295&infra_hash=b52bef627ca326e9e662ff39822778d3
26363,20150,SUPERINTENDÊNCIA REGIONAL SUL,50/2021,35014010157202100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,35289161000121,RAPHAELA RODRIGUES DA SILVA 04476845150,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678090&infra_hash=13529d2ac94cc9e43a12000a085ee39f
26364,20150,SUPERINTENDÊNCIA REGIONAL SUL,51/2021,35014010157202100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,39707683000157,GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPIT,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678580&infra_hash=9bac2ed24109cec53fc4f50d1b5fdacc
26365,20150,SUPERINTENDÊNCIA REGIONAL SUL,52/2021,35014010157202100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6679175&infra_hash=9f318b7e72f031469800bff20720750e
26352,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,112/2021,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-02,2023-03-01,11072886000103,BIOVETOR SERVICOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648101&infra_hash=b383f7a97b33f97f653c8efe1a65efd2
26321,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,57/2021,35014132301202100,Licitação,25/2021,Serviços,Manutenção de Rede de Telefonia,11571.25,2021-12-01,2022-12-01,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124741&id_documento=6528054&infra_hash=3dcd2cf809b0b81de2dfd0d71e36a853
26346,20150,SUPERINTENDÊNCIA REGIONAL SUL,48/2021,35014292000202200,Licitação,5/2021,Serviços,Transporte,5208.33,2021-12-01,2022-12-01,78713419000188,ASSOCIACAO MEGA TAXI BRASIL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126434&id_documento=6642066&infra_hash=f9476ed974d8e07f783f71fcd5a1e0ae
26353,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,113/2021,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,12065400000164,COBRA SAUDE AMBIENTAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648363&infra_hash=016e3b7648397f5076159f1b7c990b04
26354,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,114/2021,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,12560643000179,COMBATE CONTROLE DE PRAGAS E SERVICOS GERAIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648519&infra_hash=9c5c80d37322a30e52cfd9f45ecb0a9f
26355,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,115/2021,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,29161710000185,DESENTUPIDORA RP EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648614&infra_hash=241102b0155a870d9215ba3661d4bd7f
26369,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,54/2021,35014110274202100,Licitação,21/2021,Serviços,Estivador/Carregador,211964.98,2021-12-01,2022-12-01,1438073000122,SERV MAIS SERVICOS DE LIMPEZA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127293&id_documento=6374383&infra_hash=f42bce84cdea6e237d569f2afcd5071b
26376,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,59/2021,35014272899202100,Licitação,26/2021,Serviços,Transporte,27069.95,2021-12-01,2022-12-01,9191387000185,BENIT EMPREENDIMENTOS DE TERCEIRIZACAO E SERVICOS EIREL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127708&id_documento=6880717&infra_hash=588f0e3212904aeab581ed0fe6e7a81e
26456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,135/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,12480.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295482&infra_hash=be19fe6d3e90ad4c09b0cf674a0645bb
26457,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,136/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,23000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295500&infra_hash=ca1e848c868fd3151e84f86b5e60301c
26458,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,137/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,29000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295521&infra_hash=4f30c8180a130acfddbfba59c2adcb10
26459,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,139/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,10000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295548&infra_hash=d70694587810ea83c7cb10a557df6450
26460,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,140/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,15200.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295559&infra_hash=6a19617797016789917c146bb12e5435
26461,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,141/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,5000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295574&infra_hash=f05bbef5f650ffa37c44f2fb758cb519
26462,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,142/2021,35014025474202000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,7000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295591&infra_hash=ff64b5c881a2dcdf2b0a13a96a3bf0d9
