id;siape;nome;unidade;unidade_descricao;ano;quantidade;codigo;descricao;extracao
0000000001;0000637;MARIA BRIGIDA SOUZA OLIVEIRA;01600304;DIVISAO DE GESTAO DE TOMADA DE CONTAS ESPECIAL E DE RECUPERA;2021;81;00000;FREQUENCIA NORMAL;2022-01-24 14:13:18
0000000003;0000637;MARIA BRIGIDA SOUZA OLIVEIRA;01600304;DIVISAO DE GESTAO DE TOMADA DE CONTAS ESPECIAL E DE RECUPERA;2021;113;00128;VIAGEM A SERVICO;2022-01-24 14:13:18
0000000002;0000637;MARIA BRIGIDA SOUZA OLIVEIRA;01600304;DIVISAO DE GESTAO DE TOMADA DE CONTAS ESPECIAL E DE RECUPERA;2021;171;90301;Teletrabalho / PG Integral;2022-01-24 14:13:18
0000000005;0001384;OSEAS BENJAMIN DA SILVA;23001020;AGENCIA DA PREVIDENCIA SOCIAL BRASILIA-GAMA;2021;4;00000;FREQUENCIA NORMAL;2022-01-24 14:13:18
0000000006;0001384;OSEAS BENJAMIN DA SILVA;23001020;AGENCIA DA PREVIDENCIA SOCIAL BRASILIA-GAMA;2021;8;00109;FALECIMENTO DE PESSOA DA FAMILIA;2022-01-24 14:13:18
0000000004;0001384;OSEAS BENJAMIN DA SILVA;23001020;AGENCIA DA PREVIDENCIA SOCIAL BRASILIA-GAMA;2021;353;19222;CVTR - 19222 - GRUPO DE RISCO - TRABALHO REMOTO;2022-01-24 14:13:18
0000000007;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;127;00000;FREQUENCIA NORMAL;2022-01-24 14:13:18
0000000013;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;30;00169;FERIAS;2022-01-24 14:13:18
0000000008;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;8;00172;ATRASO OU SAIDA ANTECIPADA;2022-01-24 14:13:18
0000000009;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;5;00248;LICENCA TRATAMENTO SAUDE ATE 5 DIAS;2022-01-24 14:13:18
0000000017;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;5;02323;RECESSO DE FIM DE ANO;2022-01-24 14:13:18
0000000010;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;28;02424;COMPENSA��O DE RECESSO;2022-01-24 14:13:18
0000000014;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;82;19322;CVTR - 19322 - TRABALHO REMOTO;2022-01-24 14:13:18
0000000011;0002071;VILMA BATISTA PINTO;23001270;AGENCIA DA PREVIDENCIA SOCIALPLANALTINA DE GOIAS;2021;75;33333;CREDITO DE COMPENSACAO;2022-01-24 14:13:18
