"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2017","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01001602","SERVIÇO DE PUBLICIDADE LEGAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2017","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01300417","SERVIÇO DE PROTOCOLO","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2017","01300417","SERVIÇO DE PROTOCOLO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2017","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","01800","CORREGEDORIA-GERAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"06/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","02001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO REAL DO COLÉGIO","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","14"
"06/2017","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","220"
"06/2017","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","02501","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2017","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","25"
"06/2017","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","02901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","03001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITACOATIARA","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"06/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2017","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","16.203.0001","PAPEL A-4 ","RESMA","12"
"06/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2017","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.203.0001","PAPEL A-4 ","RESMA","55"
"06/2017","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"06/2017","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","60"
"06/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","033012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","033012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","03501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"06/2017","03800","CORREGEDORIA REGIONAL EM MANAUS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","03800","CORREGEDORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","03901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","65"
"06/2017","03901","SEÇÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"06/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","125"
"06/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"06/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","45"
"06/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","28"
"06/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"06/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"06/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","14"
"06/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","28"
"06/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ICHU","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2017","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","04022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUY BARBOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"06/2017","04022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUY BARBOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"06/2017","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2017","04022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIATÃ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"06/2017","04022270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXA GRANDE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"06/2017","04022270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","04022270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXA GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2017","04022270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","04023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAMARAJU","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO SEGURO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04023190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MEDEIROS NETO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRECÊ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRECÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2017","04024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRECÊ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","04024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL CALMON","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
