"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2017","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","3"
"12/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","35"
"12/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"12/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"12/2017","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2017","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","02001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","02001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"12/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"12/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"12/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","02001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"12/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"12/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","03001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CODAJÁS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"12/2017","033012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"12/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","160"
"12/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","22"
"12/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","350"
"12/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","28"
"12/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"12/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","45"
"12/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","375"
"12/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","24"
"12/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"12/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","52"
"12/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","29"
"12/2017","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"12/2017","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","04021003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS BARREIRAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","04021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL XIQUE-XIQUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","04021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL XIQUE-XIQUE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","23"
"12/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","45"
"12/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"12/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","17"
"12/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","50"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"12/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"12/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","42"
"12/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","04022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ICHU","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"12/2017","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","19"
"12/2017","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","24"
"12/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
