"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"05/2019","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"05/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"05/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","5"
"05/2019","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"05/2019","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","14"
"05/2019","01300414","SERVIÇO DE ATIVIDADES GERAIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","01300414","SERVIÇO DE ATIVIDADES GERAIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","01300415","SERVIÇO DE SUPRIMENTOS E MATERIAIS","16.203.0001","PAPEL A-4 ","RESMA","2"
"05/2019","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","16.203.0001","PAPEL A-4 ","RESMA","9"
"05/2019","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","22.005.0003","ÁLCOOL EM GEL","FR","4"
"05/2019","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","01300420","DIVISÃO DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA","16.203.0001","PAPEL A-4 ","RESMA","4"
"05/2019","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","01800001","DIVISÃO DE SUPORTE ADMINISTRATIVO E APOIO TÉCNICO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","01800001","DIVISÃO DE SUPORTE ADMINISTRATIVO E APOIO TÉCNICO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"05/2019","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"05/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","22.005.0003","ÁLCOOL EM GEL","FR","6"
"05/2019","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","85"
"05/2019","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","0"
"05/2019","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","03001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"05/2019","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"05/2019","03001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CODAJÁS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","8"
"05/2019","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"05/2019","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","03001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÉS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"05/2019","03001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRANDUBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","03001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRANDUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"05/2019","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","03021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","03021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","03021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LÁBREA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03100","AUDITORIA REGIONAL EM MANAUS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","03100","AUDITORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"05/2019","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","95"
"05/2019","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","03501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"05/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","44"
"05/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","70"
"05/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"05/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","16.203.0001","PAPEL A-4 ","RESMA","8"
"05/2019","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","24"
"05/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","28"
"05/2019","04021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL XIQUE-XIQUE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"05/2019","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"05/2019","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"05/2019","04021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX DO CORIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"05/2019","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"05/2019","04021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","04021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA VITÓRIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","04021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DA VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"05/2019","04021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMOSA DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"05/2019","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","04021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DAS NEVES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"05/2019","04021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA DOS BREJINHOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","04021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"05/2019","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","110"
"05/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
