"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2018","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","15"
"03/2018","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"03/2018","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"03/2018","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2018","01300414","SERVIÇO DE ATIVIDADES GERAIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","01300415","SERVIÇO DE SUPRIMENTOS E MATERIAIS","16.203.0001","PAPEL A-4 ","RESMA","6"
"03/2018","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2018","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","65"
"03/2018","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","01800","CORREGEDORIA-GERAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","01800","CORREGEDORIA-GERAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","25"
"03/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"03/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","1"
"03/2018","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2018","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"03/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"03/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"03/2018","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"03/2018","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"03/2018","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2018","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02201","PROCURADORIA SECCIONAL MACEIÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","02201","PROCURADORIA SECCIONAL MACEIÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2018","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"03/2018","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","02501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","0250114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","16.203.0001","PAPEL A-4 ","RESMA","12"
"03/2018","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","03001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS III","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","03001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL MANAUS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"03/2018","03021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","45"
"03/2018","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","03501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","03501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","03501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","55"
"03/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","130"
"03/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"03/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","130"
"03/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"03/2018","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","12"
"03/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2018","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"03/2018","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","04021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS EDUARDO MAGALHÃES ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
