"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2017","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","01001501","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","01001602","SERVIÇO DE PUBLICIDADE LEGAL","16.203.0001","PAPEL A-4 ","RESMA","4"
"03/2017","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","01300402","SERVIÇO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","3"
"03/2017","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"03/2017","01300420","DIVISÃO DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","35"
"03/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","01800","CORREGEDORIA-GERAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","85"
"03/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2017","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","80"
"03/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","300"
"03/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","300"
"03/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","50"
"03/2017","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2017","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"03/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","27"
"03/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"03/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"03/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","02001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","02001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO REAL DO COLÉGIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"03/2017","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"03/2017","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","16.203.0001","PAPEL A-4 ","RESMA","55"
"03/2017","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2017","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","02001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"03/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","02001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"03/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"03/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.203.0001","PAPEL A-4 ","RESMA","16"
"03/2017","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","60"
"03/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"03/2017","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","35"
"03/2017","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"03/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"03/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"03/2017","03001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA CACHOEIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","03001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA CACHOEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","03401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"03/2017","03501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","03800","CORREGEDORIA REGIONAL EM MANAUS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","03901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","1"
"03/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"03/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"03/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","45"
"03/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"03/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","3"
"03/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","04021003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS BARREIRAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL XIQUE-XIQUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL XIQUE-XIQUE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO DESIDÉRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS EDUARDO MAGALHÃES ","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","04021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS EDUARDO MAGALHÃES ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORIBE","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","04021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORIBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"03/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","16.203.0001","PAPEL A-4 ","RESMA","35"
"03/2017","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
