"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2018","01001016","SERVIÇO DE GERENCIAMENTO DE CONVOCAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","01300402","SERVIÇO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2018","01300415","SERVIÇO DE SUPRIMENTOS E MATERIAIS","16.203.0001","PAPEL A-4 ","RESMA","3"
"06/2018","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","01300417","SERVIÇO DE PROTOCOLO","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","01300417","SERVIÇO DE PROTOCOLO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","15"
"06/2018","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"06/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"06/2018","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","160"
"06/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2018","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2018","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2018","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2018","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"06/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","16.203.0001","PAPEL A-4 ","RESMA","12"
"06/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","02001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"06/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2018","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","02001420","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","02001420","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","02001420","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","02001420","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","300"
"06/2018","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2018","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"06/2018","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","02501","SERVIÇO DE BENEFÍCIOS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","02501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2018","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2018","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","0250114","SEÇÃO DE MANUTENÇÃO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2018","0250114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","02901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","02901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2018","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"06/2018","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2018","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","03001080","AGÊNCIA MANAUS-SÃO JOSÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2018","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"06/2018","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","03001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO PRETO DA EVA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","03001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL MANAUS","16.203.0001","PAPEL A-4 ","RESMA","35"
"06/2018","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","03021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2018","03021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DO IÇÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","03021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DO IÇÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","03100","AUDITORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2018","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"06/2018","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"06/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2018","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2018","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2018","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2018","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","45"
"06/2018","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2018","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","12"
"06/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2018","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2018","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
