"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2019","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2019","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","25"
"01/2019","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","1"
"01/2019","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","01300415","SERVIÇO DE SUPRIMENTOS E MATERIAIS","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2019","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2019","01300417","SERVIÇO DE PROTOCOLO","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2019","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2019","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2019","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"01/2019","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"01/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"01/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2019","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2019","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"01/2019","02001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","02001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2019","02001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","02001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2019","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2019","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2019","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","22.005.0003","ÁLCOOL EM GEL","FR","4"
"01/2019","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"01/2019","02001410","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","02201","PROCURADORIA SECCIONAL MACEIÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"01/2019","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","0250114","SEÇÃO DE MANUTENÇÃO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"01/2019","0250114","SEÇÃO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","03001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS I","16.203.0001","PAPEL A-4 ","RESMA","150"
"01/2019","03001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS I","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2019","03001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS I","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"01/2019","03001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS III","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","03001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA OLINDA DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","03100","AUDITORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2019","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","03401","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","64"
"01/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","19"
"01/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"01/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","90"
"01/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","29"
"01/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","260"
"01/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","25"
"01/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","28"
"01/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","04001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLINDINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","04021003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS BARREIRAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"01/2019","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","42"
"01/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"01/2019","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","23"
"01/2019","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"01/2019","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2019","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO DESIDÉRIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"01/2019","04021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO DESIDÉRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"01/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04022290","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTALUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","04022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL IAÇU","22.005.0003","ÁLCOOL EM GEL","FR","1"
"01/2019","04022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL IAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","04023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ILHÉUS","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2019","04023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ITABUNA","16.203.0001","PAPEL A-4 ","RESMA","110"
"01/2019","04023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ITABUNA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","04023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBICARAI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACOBINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","04024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE DE LOURDES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2019","04024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE DE LOURDES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","04024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIÚBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2019","04024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÍCERO DANTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"01/2019","04024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÍCERO DANTAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","04024220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIJINGUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","04024240","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURAÇA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","04024250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILÃO ARCADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"01/2019","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","04025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURITIBÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURITIBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04025060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTÔNIO DE JESUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","14"
"01/2019","04025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","04025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAPEAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","04025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAPEAÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"01/2019","04025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","04025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
