"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2017","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","01001017","SERVIÇO DE APOIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","01300402","SERVIÇO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","2"
"01/2017","01300420","DIVISÃO DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"01/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"01/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2017","02001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MACEIÓ ","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"01/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"01/2017","02001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DE ANADIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","1"
"01/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"01/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"01/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","02001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","03001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CODAJÁS","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","03001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","03001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"01/2017","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"01/2017","03100","AUDITORIA REGIONAL EM MANAUS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","03100","AUDITORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","0350115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","90"
"01/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"01/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"01/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","110"
"01/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","14"
"01/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","16.203.0001","PAPEL A-4 ","RESMA","700"
"01/2017","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","04021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX DO CORIBE","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX DO CORIBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMOSA DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"01/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","04022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ICHU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ILHÉUS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","04023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIAÚ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAMARAJU","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","04023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMACAN","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAVELAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","04023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL GANDU","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABELA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHÉM","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRECÊ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACOBINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACOBINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARARI","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","125"
"01/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL CALMON","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIGUEL CALMON","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","04024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL REMANSO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","04024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENHOR DO BONFIM","16.203.0001","PAPEL A-4 ","RESMA","110"
"01/2017","04024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENHOR DO BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","04024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULO AFONSO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARIPIRANGA","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","04024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARIPIRANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","04024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUCANO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","04024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE DE LOURDES","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE DE LOURDES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","04025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENÇA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","04026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUMADO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAETITÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUANAMBI","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPETINGA","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","04026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPETINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","04026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DA CONQUISTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","04026120","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAÍ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","04026170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANAGÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04026190","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAMIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","04026210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DA ESTIVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04026220","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMAS DE MONTE ALTO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04026230","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARINHANHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","04221","PROCURADORIA SECCIONAL BARREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","04224","PROCURADORIA SECCIONAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","04226","PROCURADORIA SECCIONAL VITÓRIA DA CONQUISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
