"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2019","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"04/2019","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"04/2019","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2019","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","11"
"04/2019","01300416","SERVIÇO DE ADMINISTRAÇÃO CENTRAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2019","01300417","SERVIÇO DE PROTOCOLO","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2019","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","01300420","DIVISÃO DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","45"
"04/2019","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","01700301","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"04/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2019","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","3"
"04/2019","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"04/2019","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","02001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","02001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"04/2019","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","0"
"04/2019","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"04/2019","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.203.0001","PAPEL A-4 ","RESMA","26"
"04/2019","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"04/2019","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","0"
"04/2019","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2019","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"04/2019","02001420","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"04/2019","02001430","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATRIZ DE CAMARAGIBE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","02201","PROCURADORIA SECCIONAL MACEIÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"04/2019","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"04/2019","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","03001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITACOATIARA","16.203.0001","PAPEL A-4 ","RESMA","72"
"04/2019","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","03001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","03001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"04/2019","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2019","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","03001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DO ACRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","03001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2019","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"04/2019","033012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","03401","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","5"
"04/2019","03401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","03501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2019","0350114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2019","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","03800","CORREGEDORIA REGIONAL EM MANAUS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"04/2019","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","16"
"04/2019","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"04/2019","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2019","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2019","04021003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS BARREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","04021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOQUIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","04021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO DESIDÉRIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"04/2019","04021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO DESIDÉRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","04021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUIS EDUARDO MAGALHÃES ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"04/2019","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","14"
"04/2019","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
