"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2017","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","01001602","SERVIÇO DE PUBLICIDADE LEGAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","35"
"04/2017","013004","COORDENAÇÃO-GERAL DE LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","01300402","SERVIÇO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","1"
"04/2017","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","35"
"04/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","5"
"04/2017","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"04/2017","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","02001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","02001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DE ANADIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DE ANADIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","02001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","02001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","02001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","3"
"04/2017","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","03001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CODAJÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","300"
"04/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.203.0001","PAPEL A-4 ","RESMA","66"
"04/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"04/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"04/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","350"
"04/2017","03001080","AGÊNCIA MANAUS-SÃO JOSÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","03001080","AGÊNCIA MANAUS-SÃO JOSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"04/2017","03001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRANDUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","03001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANICORÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","03001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANICORÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","03021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","03021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","03501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","0350114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","15"
"04/2017","0350114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","43"
"04/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"04/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","13"
"04/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","200"
"04/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"04/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"04/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","120"
"04/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"04/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","04021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX DO CORIBE","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"04/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"04/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","16.203.0001","PAPEL A-4 ","RESMA","55"
"04/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.203.0001","PAPEL A-4 ","RESMA","90"
"04/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","04022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIATÃ","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2017","04022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIATÃ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","04022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIATÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIATÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"04/2017","04023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARACI","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","04023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO SEGURO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04023210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRATAIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","04024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL EUCLIDES DA CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRECÊ","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","04024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACOBINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","04024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","04024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO DO CHAPÉU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","04024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENHOR DO BONFIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENHOR DO BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"04/2017","04024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENHOR DO BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","04024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULO AFONSO","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","04024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULO AFONSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","55"
"04/2017","04024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULO AFONSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","04024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARIPIRANGA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARIPIRANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","04024160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","04025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ DAS ALMAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","04025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ DAS ALMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","04025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","04025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","04025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","04025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
