"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2016","010012","COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","01100001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","25"
"12/2016","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","01300417","SERVIÇO DE PROTOCOLO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","01300419","DIVISÃO DE ADMINISTRAÇÃO DE CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","22"
"12/2016","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2016","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2016","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","60"
"12/2016","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"12/2016","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","35"
"12/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","60"
"12/2016","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","120"
"12/2016","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","22"
"12/2016","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2016","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"12/2016","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2016","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"12/2016","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DE ANADIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","02001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAÍBAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2016","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","742"
"12/2016","023012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","12"
"12/2016","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2016","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","32"
"12/2016","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"12/2016","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2016","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","22"
"12/2016","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMOSA DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","28"
"12/2016","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","45"
"12/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"12/2016","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","50"
"12/2016","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2016","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","22"
"12/2016","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"12/2016","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2016","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","90"
"12/2016","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","58"
"12/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.203.0001","PAPEL A-4 ","RESMA","160"
"12/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","04022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ICHU","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"12/2016","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","22"
"12/2016","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","29"
"12/2016","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUY BARBOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","29"
"12/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","16.203.0001","PAPEL A-4 ","RESMA","25"
"12/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","32"
"12/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2016","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2016","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"12/2016","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","04023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAMARAJU","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAMARAJU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEIXEIRA DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","04023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMACAN","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO SEGURO","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","04023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUCURI","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUAZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAULO AFONSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","04024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRA DO POMBAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","04024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUCANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04024160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","04024160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUAZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","04025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARGOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","04025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ DAS ALMAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","04025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ DAS ALMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","04025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARAGOGIPE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","04025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURITIBÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","04025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURITIBÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","04025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURITIBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
