"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2016","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","01001501","SERVIÇO TÉCNICO DE APOIO À CAPACITAÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1950"
"10/2016","01001602","SERVIÇO DE PUBLICIDADE LEGAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","01300402","SERVIÇO DE CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","3"
"10/2016","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","50"
"10/2016","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","153"
"10/2016","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"10/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","02001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","02001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2016","02001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"10/2016","02001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","02001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"10/2016","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"10/2016","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"10/2016","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"10/2016","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"10/2016","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"10/2016","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","02001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","02001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"10/2016","02201","PROCURADORIA SECCIONAL MACEIÓ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","02201","PROCURADORIA SECCIONAL MACEIÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","02201","PROCURADORIA SECCIONAL MACEIÓ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"10/2016","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","45"
"10/2016","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","22"
"10/2016","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","02501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","0250114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"10/2016","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","02901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","03001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CIDADE NOVA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","03001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-CODAJÁS","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","03001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEFÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","03001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","03001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","03001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL EIRUNEPÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","03001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÉS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","03001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÉS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","03001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","03001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","03001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL AUTAZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","03001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE FIGUEIREDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"10/2016","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2016","030016","SEÇÃO DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"10/2016","03401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","12"
"10/2016","0350112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","0350115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","130"
"10/2016","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2016","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","04021003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS BARREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","04021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","04021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JESUS DA LAPA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","04021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBOTIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","04021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA DO RAMALHO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","04021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","04021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA DE CASSIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","04021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA DOS BREJINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","14"
"10/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2016","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","160"
"10/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"10/2016","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2016","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"10/2016","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2016","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"10/2016","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","04022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA-MUCHILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","04022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ICHU","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"10/2016","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"10/2016","04022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAQUARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","16.203.0001","PAPEL A-4 ","RESMA","22"
"10/2016","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"10/2016","04022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITIRUÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","04022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUY BARBOSA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","04022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"10/2016","04022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUEIMADAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","04022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ESTEVÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","04022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALENTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
