"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"08/2017","01001017","SERVIÇO DE APOIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","01001602","SERVIÇO DE PUBLICIDADE LEGAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","01200001","SERVÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","01300001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","0130041","COORDENAÇÃO DE COMPRAS E SERVIÇOS","16.203.0001","PAPEL A-4 ","RESMA","16"
"08/2017","01300414","SERVIÇO DE ATIVIDADES GERAIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","01400001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","01500001","SERVIÇO  TÉCNICO ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","01700001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","01800","CORREGEDORIA-GERAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","01900001","SERVIÇO TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"08/2017","02001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"08/2017","02001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","02001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  ALMIRANTE ÁLVARO CALHEIROS","16.203.0001","PAPEL A-4 ","RESMA","120"
"08/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.203.0001","PAPEL A-4 ","RESMA","170"
"08/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","40"
"08/2017","02001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ-JATIÚCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","02001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ -  TABULEIRO DO MARTINS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"08/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","02001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","02001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","02001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","02001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","02001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇÚCAR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"08/2017","02001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"08/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.203.0001","PAPEL A-4 ","RESMA","5"
"08/2017","02001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","02001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","02001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"08/2017","02001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","02001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTÔNIO VILELA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"08/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"08/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","02001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","02001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","1"
"08/2017","02001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","02001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"08/2017","02001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","0"
"08/2017","02001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","02001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DA TAPERA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"08/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"08/2017","02001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","02001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02001390","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"08/2017","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","02001400","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","023011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","130"
"08/2017","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","02401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","02501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"08/2017","0250112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","02701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","03001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITACOATIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","03001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-PORTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","03001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS-COMPENSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","03001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANAUS - ALEIXO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","03001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARINTINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","03001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANACAPURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","03001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL MÓVEL FLUTUANTE MANAUS III","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","03001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MANAUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","03021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BENJAMIN CONSTANT","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","03021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","03021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LÁBREA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","03021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LÁBREA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","03021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL LÁBREA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","90"
"08/2017","033011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","112"
"08/2017","03701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","03901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","03901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMAÇARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BONFIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"08/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","04001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-BROTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"08/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","04001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-COMERCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.203.0001","PAPEL A-4 ","RESMA","90"
"08/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","04001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-CENTRO HISTÓRICO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-ITAPUÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.203.0001","PAPEL A-4 ","RESMA","120"
"08/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-MERCÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALVADOR-PERIPERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO BENEFÍCIOS POR INCAPACIDADE SALVADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.203.0001","PAPEL A-4 ","RESMA","45"
"08/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","04001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALAGOINHAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","04001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPLANADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","16.203.0001","PAPEL A-4 ","RESMA","55"
"08/2017","04001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO DE FREITAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","04001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","04001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIAS D AVILA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","04001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATA DE SÃO JOÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","04001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL POJUCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"08/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PASSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","04001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SIMÕES FILHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","4"
"08/2017","040016","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"08/2017","04022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMÉLIA RODRIGUES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCEIÇÃO DO COITÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","04022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA DE SANTANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","18"
"08/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","04022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPIRÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"08/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"08/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"08/2017","04022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERABA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"08/2017","04022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JEQUIÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","04022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"08/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"08/2017","04022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIACHÃO DO JACUÍPE","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","14"
"08/2017","04022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRINHA","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","04022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SEABRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
